"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1016,1291,76,8,0
"2008-04-01",1133,1449,78,8,0
"2008-06-27",1175,1413,77,8,0
"2008-10-10",1226,1420,77,8,0
"2008-12-17",1486,2194,118,8,0
"2009-04-06",1962,2681,217,11,0
"2009-06-17",1975,2947,430,13,0
"2009-09-25",1976,2969,433,14,0
"2009-12-16",1980,2969,433,14,0
"2010-04-01",1986,2960,432,14,0
"2010-07-26",2198,3162,573,86,15
"2010-11-17",1960,3160,586,87,15
"2011-02-21",2321,3418,602,85,18
"2011-06-10",2915,3591,617,84,21
"2011-09-05",2740,3474,602,84,21
"2012-01-18",2774,3498,605,84,21
"2012-03-26",2263,3327,600,81,22
"2012-07-13",2378,3387,601,87,22
"2012-10-31",2374,3397,603,87,22
"2012-12-11",2420,3408,603,88,22
"2013-02-20",2423,3413,604,87,22
"2013-05-21",2460,3424,609,88,22
"2013-07-09",2506,3436,610,88,22
"2013-09-10",2504,3423,600,107,22
"2013-12-20",2485,3428,599,106,22
"2014-03-28",2548,3438,599,107,22
"2014-09-08",2624,3516,586,143,22
"2015-01-19",2705,3559,590,143,22
"2015-04-09",2743,3579,591,143,22
"2015-07-03",2745,3578,591,143,22
"2015-10-01",2795,3594,595,143,22
"2016-01-04",2943,3643,582,169,22
"2016-04-05",2971,3669,584,168,22
"2016-07-04",2960,3664,584,168,22
"2016-10-07",2965,3603,586,169,22
"2016-12-27",2979,3623,575,185,22
"2017-04-12",3037,3655,578,186,22
"2017-07-24",3033,3654,581,186,22
"2017-10-12",2973,3709,580,191,22
"2017-12-22",2916,3756,793,225,22
"2018-04-09",2769,3699,620,153,0
"2018-07-11",2791,3763,650,153,0
"2018-09-28",2780,3785,673,155,0
"2019-01-01",3031,3931,691,155,0
"2019-04-06",3110,3990,713,188,0
"2019-07-01",3151,4054,773,196,0
"2019-10-09",3188,4187,832,193,0
"2020-01-01",3229,4221,875,197,0
"2020-04-01",3270,4298,905,199,0
"2020-07-01",3694,4959,1030,349,1
"2020-10-01",3754,5198,1178,389,1
"2021-01-01",3798,5392,1221,462,2
"2021-04-01",3916,5585,1243,464,2
"2021-07-01",3947,5702,1279,497,15
"2021-10-01",4045,5856,1338,526,15
"2022-01-01",4111,5935,1378,537,16
"2022-04-01",4665,7667,1884,682,38
"2022-07-01",5111,7813,1589,569,38
"2022-10-01",5405,8381,1774,635,38
"2023-01-01",5534,8627,1797,694,53
"2023-04-01",5544,8764,1883,711,62
"2023-07-01",6086,9415,2271,1017,68
"2023-10-01",6082,9431,2415,1055,98
"2024-01-01",6141,9533,2447,1088,101
"2024-04-01",6160,9621,2486,1122,101
"2024-07-01",7088,12399,3171,1566,302
