"snapshot","occurrenceCount"
"2007-12-19",1049706
"2008-04-01",1105344
"2008-06-27",1087893
"2008-10-10",1089122
"2008-12-17",1211872
"2009-04-06",1375553
"2009-06-17",1499741
"2009-09-25",1644998
"2009-12-16",1637505
"2010-04-01",1624848
"2010-07-26",1574458
"2010-11-17",1681859
"2011-02-21",1704693
"2011-06-10",1717636
"2011-09-05",1654082
"2012-01-18",1660572
"2012-03-26",1566702
"2012-07-13",1577078
"2012-10-31",1591030
"2012-12-11",1581532
"2013-02-20",1586936
"2013-05-21",1593174
"2013-07-09",1606615
"2013-09-10",1608581
"2013-12-20",1536725
"2014-03-28",1546227
"2014-09-08",1565157
"2015-01-19",1568731
"2015-04-09",1571336
"2015-07-03",1575808
"2015-10-01",1583838
"2016-01-04",1664070
"2016-04-05",1622727
"2016-07-04",1623130
"2016-10-07",1637765
"2016-12-27",1651737
"2017-04-12",1661609
"2017-07-24",1659035
"2017-10-12",1752605
"2017-12-22",3076706
"2018-04-09",1690005
"2018-07-11",1694575
"2018-09-28",1697320
"2019-01-01",1707565
"2019-04-06",1806293
"2019-07-01",1818260
"2019-10-09",1814060
"2020-01-01",1816926
"2020-04-01",1823599
"2020-07-01",1996296
"2020-10-01",2062765
"2021-01-01",2118694
"2021-04-01",2136894
"2021-07-01",2333306
"2021-10-01",2370457
"2022-01-01",2388613
"2022-04-01",4667142
"2022-07-01",4718456
"2022-10-01",4790765
"2023-01-01",4869670
"2023-04-01",6512814
"2023-07-01",6893968
"2023-10-01",7576907
"2024-01-01",7606616
"2024-04-01",7643582
"2024-07-01",14617108
