"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",267,202,0,0,0
"2013-02-20",357,207,0,0,0
"2012-10-31",356,208,0,0,0
"2013-05-21",353,212,0,0,0
"2012-03-26",265,198,0,0,0
"2015-07-03",565,471,0,0,0
"2013-07-09",352,211,0,0,0
"2015-01-19",545,462,0,0,0
"2008-12-17",250,200,0,0,0
"2018-07-11",753,606,0,0,0
"2011-02-21",252,199,0,0,0
"2008-06-27",230,199,0,0,0
"2013-12-20",359,266,0,0,0
"2017-12-22",732,590,0,0,0
"2014-03-28",418,311,0,0,0
"2015-04-09",561,471,0,0,0
"2008-10-10",252,200,0,0,0
"2013-09-10",359,266,0,0,0
"2009-04-06",251,200,0,0,0
"2012-07-13",337,199,0,0,0
"2014-09-08",490,451,0,0,0
"2016-10-07",692,538,0,0,0
"2010-07-26",250,201,0,0,0
"2016-07-04",686,534,0,0,0
"2018-04-09",737,593,0,0,0
"2016-01-04",666,533,0,0,0
"2016-04-05",684,534,0,0,0
"2011-06-10",252,199,0,0,0
"2012-01-18",263,199,0,0,0
"2008-04-01",208,198,0,0,0
"2010-04-01",254,201,0,0,0
"2017-10-12",727,577,0,0,0
"2017-07-24",722,578,0,0,0
"2019-01-01",1339,995,0,0,0
"2009-09-25",246,198,0,0,0
"2017-04-12",697,559,0,0,0
"2007-12-19",198,198,0,0,0
"2009-12-16",253,201,0,0,0
"2011-09-05",260,199,0,0,0
"2019-04-06",1335,1059,0,0,0
"2010-11-17",244,198,0,0,0
"2018-09-28",1285,943,0,0,0
"2012-12-11",354,207,0,0,0
"2015-10-01",576,471,0,0,0
"2016-12-27",709,557,0,0,0
