"snapshot","national","international"
"2009-06-17",0,1152
"2013-02-20",0,1466
"2012-10-31",0,1493
"2013-05-21",0,1591
"2012-03-26",0,1419
"2015-07-03",0,2777
"2013-07-09",0,1653
"2015-01-19",0,2540
"2008-12-17",0,1096
"2018-07-11",240,5425
"2011-02-21",0,1259
"2008-06-27",0,1046
"2013-12-20",0,1941
"2017-12-22",240,4556
"2014-03-28",0,2050
"2015-04-09",0,2746
"2008-10-10",0,1080
"2013-09-10",0,1706
"2009-04-06",0,1101
"2012-07-13",0,1470
"2014-09-08",0,2241
"2016-10-07",0,3420
"2010-07-26",0,1127
"2016-07-04",0,3339
"2018-04-09",240,5306
"2016-01-04",0,3241
"2016-04-05",0,3259
"2011-06-10",0,1268
"2012-01-18",0,1405
"2008-04-01",0,971
"2010-04-01",0,1215
"2017-10-12",0,3644
"2017-07-24",0,3518
"2019-01-01",240,6238
"2009-09-25",0,1178
"2017-04-12",0,3467
"2007-12-19",0,944
"2009-12-16",0,1204
"2011-09-05",0,1283
"2019-04-06",283,6262
"2010-11-17",0,1232
"2018-09-28",240,6128
"2012-12-11",0,1468
"2015-10-01",0,2793
"2016-12-27",0,3454
