"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",6,"HUMAN_OBSERVATION",33
"2011-02-21",6,"FOSSIL_SPECIMEN",143
"2009-04-06",1,"PRESERVED_SPECIMEN",26429
"2015-04-09",1,"HUMAN_OBSERVATION",1644
"2019-01-01",6,"HUMAN_OBSERVATION",87
"2013-02-20",1,"HUMAN_OBSERVATION",1
"2011-02-21",0,"PRESERVED_SPECIMEN",9
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",2411
"2010-11-17",6,"LIVING_SPECIMEN",165
"2012-07-13",6,"LIVING_SPECIMEN",215
"2012-03-26",6,"FOSSIL_SPECIMEN",143
"2017-07-24",1,"PRESERVED_SPECIMEN",37696
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2008-06-27",6,"FOSSIL_SPECIMEN",143
"2012-03-26",0,"PRESERVED_SPECIMEN",10
"2008-06-27",0,"PRESERVED_SPECIMEN",5
"2016-07-04",1,"HUMAN_OBSERVATION",2393
"2012-10-31",0,"UNKNOWN",84
"2014-09-08",1,"OBSERVATION",4
"2018-04-09",1,"FOSSIL_SPECIMEN",1991
"2017-04-12",3,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",1
"2017-10-12",0,"FOSSIL_SPECIMEN",15
"2017-10-12",1,"MATERIAL_SAMPLE",59
"2011-02-21",1,"PRESERVED_SPECIMEN",28910
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"FOSSIL_SPECIMEN",2
"2014-03-28",7,"PRESERVED_SPECIMEN",2
"2018-09-28",6,"LIVING_SPECIMEN",382
"2019-04-06",6,"HUMAN_OBSERVATION",91
"2018-09-28",6,"OBSERVATION",6
"2012-03-26",1,"PRESERVED_SPECIMEN",29803
"2015-10-01",5,"PRESERVED_SPECIMEN",50
"2012-12-11",5,"PRESERVED_SPECIMEN",46
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",25002
"2015-01-19",6,"UNKNOWN",1308
"2012-10-31",1,"UNKNOWN",137
"2010-07-26",6,"LIVING_SPECIMEN",157
"2008-10-10",4,"FOSSIL_SPECIMEN",2
"2017-10-12",1,"FOSSIL_SPECIMEN",374
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2012-01-18",1,"HUMAN_OBSERVATION",1
"2016-12-27",6,"UNKNOWN",3443
"2013-09-10",6,"UNKNOWN",1051
"2017-07-24",1,"MATERIAL_SAMPLE",59
"2017-07-24",3,"PRESERVED_SPECIMEN",1
"2014-09-08",6,"HUMAN_OBSERVATION",82
"2013-12-20",5,"PRESERVED_SPECIMEN",37
"2015-10-01",6,"PRESERVED_SPECIMEN",3828
"2012-12-11",6,"PRESERVED_SPECIMEN",2128
"2016-04-05",4,"FOSSIL_SPECIMEN",2
"2009-09-25",6,"UNKNOWN",1124
"2010-11-17",0,"UNKNOWN",89
"2007-12-19",6,"UNKNOWN",3105
"2012-07-13",0,"UNKNOWN",87
"2012-10-31",1,"OBSERVATION",122
"2013-05-21",6,"UNKNOWN",1051
"2014-03-28",1,"HUMAN_OBSERVATION",440
"2018-07-11",5,"UNKNOWN",15
"2018-04-09",3,"FOSSIL_SPECIMEN",2
"2017-04-12",5,"PRESERVED_SPECIMEN",572
"2016-10-07",6,"LIVING_SPECIMEN",239
"2011-02-21",3,"PRESERVED_SPECIMEN",2
"2016-10-07",6,"OBSERVATION",6
"2008-12-17",5,"PRESERVED_SPECIMEN",24
"2009-06-17",1,"OBSERVATION",5
"2013-09-10",6,"FOSSIL_SPECIMEN",143
"2015-07-03",6,"LIVING_SPECIMEN",234
"2013-09-10",0,"PRESERVED_SPECIMEN",15
"2017-12-22",6,"LIVING_SPECIMEN",391
"2017-12-22",6,"OBSERVATION",6
"2013-12-20",6,"PRESERVED_SPECIMEN",2138
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",4
"2019-01-01",6,"OBSERVATION",6
"2013-02-20",1,"OBSERVATION",122
"2015-10-01",7,"PRESERVED_SPECIMEN",2
"2016-01-04",0,"FOSSIL_SPECIMEN",15
"2018-09-28",0,"UNKNOWN",72
"2012-12-11",7,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"MATERIAL_SAMPLE",59
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"UNKNOWN",162
"2012-07-13",1,"UNKNOWN",137
"2010-04-01",6,"LIVING_SPECIMEN",166
"2018-07-11",6,"UNKNOWN",3141
"2018-04-09",4,"FOSSIL_SPECIMEN",345
"2008-10-10",6,"FOSSIL_SPECIMEN",143
"2015-07-03",1,"HUMAN_OBSERVATION",1645
"2017-04-12",6,"PRESERVED_SPECIMEN",4904
"2008-04-01",6,"LIVING_SPECIMEN",109
"2008-10-10",0,"PRESERVED_SPECIMEN",5
"2017-10-12",3,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",24
"2008-12-17",6,"PRESERVED_SPECIMEN",1580
"2010-07-26",0,"UNKNOWN",86
"2012-10-31",6,"HUMAN_OBSERVATION",34
"2016-07-04",1,"OBSERVATION",4
"2013-09-10",1,"PRESERVED_SPECIMEN",35176
"2017-07-24",5,"PRESERVED_SPECIMEN",572
"2009-12-16",6,"LIVING_SPECIMEN",166
"2012-07-13",1,"OBSERVATION",120
"2013-12-20",7,"PRESERVED_SPECIMEN",2
"2013-07-09",6,"LIVING_SPECIMEN",361
"2016-01-04",1,"FOSSIL_SPECIMEN",365
"2018-09-28",1,"UNKNOWN",1703
"2018-09-28",6,"LITERATURE",1
"2016-04-05",6,"FOSSIL_SPECIMEN",143
"2019-04-06",6,"LIVING_SPECIMEN",383
"2019-04-06",6,"OBSERVATION",6
"2009-06-17",6,"HUMAN_OBSERVATION",33
"2016-04-05",0,"PRESERVED_SPECIMEN",21
"2017-04-12",7,"PRESERVED_SPECIMEN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",25023
"2017-10-12",4,"FOSSIL_SPECIMEN",2
"2009-04-06",6,"PRESERVED_SPECIMEN",1586
"2015-04-09",6,"HUMAN_OBSERVATION",84
"2013-02-20",6,"HUMAN_OBSERVATION",34
"2011-02-21",5,"PRESERVED_SPECIMEN",28
"2010-07-26",1,"UNKNOWN",156
"2013-07-09",1,"HUMAN_OBSERVATION",1
"2017-07-24",6,"PRESERVED_SPECIMEN",4957
"2016-10-07",0,"UNKNOWN",80
"2012-03-26",5,"PRESERVED_SPECIMEN",32
"2012-01-18",1,"OBSERVATION",2
"2008-06-27",5,"PRESERVED_SPECIMEN",24
"2017-12-22",0,"UNKNOWN",72
"2016-04-05",1,"PRESERVED_SPECIMEN",38989
"2015-01-19",0,"FOSSIL_SPECIMEN",15
"2016-07-04",6,"HUMAN_OBSERVATION",88
"2019-01-01",0,"UNKNOWN",70
"2014-09-08",6,"OBSERVATION",6
"2018-04-09",6,"FOSSIL_SPECIMEN",255
"2012-07-13",6,"HUMAN_OBSERVATION",34
"2018-04-09",0,"PRESERVED_SPECIMEN",15
"2010-04-01",0,"UNKNOWN",86
"2011-02-21",6,"PRESERVED_SPECIMEN",2041
"2016-12-27",0,"FOSSIL_SPECIMEN",15
"2011-09-05",6,"LIVING_SPECIMEN",196
"2016-12-27",1,"MATERIAL_SAMPLE",59
"2014-03-28",1,"OBSERVATION",2
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2016-10-07",0,"FOSSIL_SPECIMEN",15
"2008-04-01",0,"UNKNOWN",52
"2017-07-24",7,"PRESERVED_SPECIMEN",2
"2016-10-07",1,"UNKNOWN",370
"2016-10-07",6,"LITERATURE",1
"2012-03-26",6,"PRESERVED_SPECIMEN",2095
"2015-07-03",6,"LITERATURE",2
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",19
"2017-04-12",1,"HUMAN_OBSERVATION",2960
"2007-12-19",0,"FOSSIL_SPECIMEN",15
"2008-06-27",6,"PRESERVED_SPECIMEN",1148
"2017-12-22",1,"UNKNOWN",1715
"2017-12-22",6,"LITERATURE",1
"2019-01-01",0,"FOSSIL_SPECIMEN",83
"2019-01-01",1,"MATERIAL_SAMPLE",201
"2009-12-16",0,"UNKNOWN",86
"2013-05-21",0,"FOSSIL_SPECIMEN",15
"2015-01-19",1,"FOSSIL_SPECIMEN",364
"2019-01-01",1,"UNKNOWN",1452
"2012-10-31",6,"UNKNOWN",1156
"2011-09-05",1,"HUMAN_OBSERVATION",1
"2013-07-09",0,"UNKNOWN",84
"2019-04-06",0,"UNKNOWN",70
"2018-04-09",1,"PRESERVED_SPECIMEN",39335
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2017-10-12",6,"FOSSIL_SPECIMEN",143
"2010-04-01",1,"UNKNOWN",164
"2012-01-18",6,"HUMAN_OBSERVATION",34
"2016-12-27",1,"FOSSIL_SPECIMEN",374
"2017-10-12",0,"PRESERVED_SPECIMEN",126
"2016-10-07",1,"FOSSIL_SPECIMEN",374
"2008-04-01",1,"UNKNOWN",1943
"2015-07-03",1,"OBSERVATION",4
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2016-01-04",4,"FOSSIL_SPECIMEN",2
"2009-09-25",1,"FOSSIL_SPECIMEN",363
"2011-06-10",6,"LIVING_SPECIMEN",198
"2007-12-19",1,"FOSSIL_SPECIMEN",350
"2019-01-01",1,"FOSSIL_SPECIMEN",1991
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",164
"2013-05-21",1,"FOSSIL_SPECIMEN",363
"2018-07-11",0,"FOSSIL_SPECIMEN",83
"2014-03-28",6,"HUMAN_OBSERVATION",34
"2018-07-11",1,"MATERIAL_SAMPLE",58
"2013-07-09",1,"UNKNOWN",192
"2010-04-01",1,"OBSERVATION",24
"2019-04-06",1,"UNKNOWN",1452
"2019-04-06",6,"LITERATURE",1
"2014-09-08",0,"UNKNOWN",86
"2017-10-12",1,"PRESERVED_SPECIMEN",38792
"2011-06-10",1,"HUMAN_OBSERVATION",1
"2013-09-10",5,"PRESERVED_SPECIMEN",50
"2015-04-09",6,"LIVING_SPECIMEN",234
"2011-09-05",0,"UNKNOWN",87
"2015-04-09",6,"OBSERVATION",12
"2009-12-16",1,"OBSERVATION",24
"2018-09-28",5,"UNKNOWN",15
"2010-11-17",6,"UNKNOWN",1072
"2012-07-13",6,"UNKNOWN",1153
"2013-07-09",1,"OBSERVATION",120
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2018-07-11",1,"FOSSIL_SPECIMEN",1991
"2015-07-03",6,"HUMAN_OBSERVATION",84
"2014-09-08",0,"FOSSIL_SPECIMEN",15
"2018-04-09",3,"PRESERVED_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",24
"2012-03-26",1,"HUMAN_OBSERVATION",1
"2014-09-08",1,"UNKNOWN",104
"2014-09-08",6,"LITERATURE",1
"2016-07-04",6,"LIVING_SPECIMEN",239
"2016-12-27",3,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"OBSERVATION",6
"2013-09-10",6,"PRESERVED_SPECIMEN",2153
"2016-10-07",3,"FOSSIL_SPECIMEN",1
"2010-04-01",6,"HUMAN_OBSERVATION",33
"2011-09-05",1,"UNKNOWN",115
"2016-01-04",6,"FOSSIL_SPECIMEN",143
"2018-09-28",6,"UNKNOWN",3141
"2009-09-25",3,"FOSSIL_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",19
"2019-01-01",3,"FOSSIL_SPECIMEN",2
"2016-04-05",5,"PRESERVED_SPECIMEN",519
"2019-01-01",4,"MATERIAL_SAMPLE",32
"2013-05-21",3,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"FOSSIL_SPECIMEN",2
"2014-09-08",1,"FOSSIL_SPECIMEN",363
"2008-10-10",6,"PRESERVED_SPECIMEN",1316
"2017-04-12",1,"OBSERVATION",4
"2009-12-16",6,"HUMAN_OBSERVATION",33
"2016-12-27",4,"FOSSIL_SPECIMEN",2
"2017-10-12",3,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"UNKNOWN",1072
"2008-12-17",1,"OBSERVATION",2
"2013-07-09",6,"HUMAN_OBSERVATION",34
"2013-09-10",7,"PRESERVED_SPECIMEN",2
"2016-10-07",4,"FOSSIL_SPECIMEN",2
"2011-09-05",1,"OBSERVATION",2
"2009-06-17",0,"UNKNOWN",75
"2012-01-18",6,"LIVING_SPECIMEN",169
"2009-09-25",4,"FOSSIL_SPECIMEN",2
"2007-12-19",4,"FOSSIL_SPECIMEN",2
"2017-12-22",5,"UNKNOWN",15
"2016-01-04",1,"PRESERVED_SPECIMEN",38712
"2019-01-01",4,"FOSSIL_SPECIMEN",345
"2016-04-05",6,"PRESERVED_SPECIMEN",4891
"2013-05-21",4,"FOSSIL_SPECIMEN",2
"2018-07-11",3,"FOSSIL_SPECIMEN",2
"2012-10-31",0,"FOSSIL_SPECIMEN",15
"2015-04-09",0,"UNKNOWN",82
"2019-01-01",5,"UNKNOWN",15
"2013-02-20",0,"UNKNOWN",84
"2018-04-09",5,"PRESERVED_SPECIMEN",588
"2014-09-08",3,"UNKNOWN",1
"2014-03-28",6,"LIVING_SPECIMEN",217
"2009-06-17",0,"FOSSIL_SPECIMEN",19
"2016-10-07",6,"UNKNOWN",3443
"2009-06-17",1,"UNKNOWN",653
"2016-07-04",0,"UNKNOWN",80
"2017-04-12",6,"HUMAN_OBSERVATION",88
"2017-12-22",6,"UNKNOWN",3160
"2011-06-10",1,"OBSERVATION",2
"2013-02-20",0,"FOSSIL_SPECIMEN",15
"2016-04-05",7,"PRESERVED_SPECIMEN",2
"2015-01-19",6,"FOSSIL_SPECIMEN",143
"2018-07-11",4,"FOSSIL_SPECIMEN",345
"2012-10-31",1,"FOSSIL_SPECIMEN",363
"2015-04-09",1,"UNKNOWN",357
"2015-04-09",6,"LITERATURE",2
"2019-01-01",6,"UNKNOWN",3141
"2013-02-20",1,"UNKNOWN",107
"2011-09-05",6,"HUMAN_OBSERVATION",34
"2015-01-19",0,"PRESERVED_SPECIMEN",25
"2019-04-06",5,"UNKNOWN",15
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2018-04-09",6,"PRESERVED_SPECIMEN",13009
"2010-04-01",6,"UNKNOWN",1072
"2016-12-27",6,"FOSSIL_SPECIMEN",143
"2017-10-12",5,"PRESERVED_SPECIMEN",588
"2016-10-07",6,"FOSSIL_SPECIMEN",143
"2016-12-27",0,"PRESERVED_SPECIMEN",19
"2009-06-17",1,"FOSSIL_SPECIMEN",363
"2008-04-01",6,"UNKNOWN",2975
"2015-07-03",6,"OBSERVATION",12
"2016-07-04",0,"FOSSIL_SPECIMEN",15
"2016-07-04",1,"MATERIAL_SAMPLE",59
"2016-10-07",0,"PRESERVED_SPECIMEN",21
"2016-07-04",1,"UNKNOWN",337
"2016-07-04",6,"LITERATURE",1
"2012-03-26",1,"OBSERVATION",2
"2009-09-25",6,"FOSSIL_SPECIMEN",143
"2010-11-17",0,"FOSSIL_SPECIMEN",19
"2007-12-19",6,"FOSSIL_SPECIMEN",143
"2012-07-13",0,"FOSSIL_SPECIMEN",15
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2019-01-01",6,"FOSSIL_SPECIMEN",256
"2009-09-25",0,"PRESERVED_SPECIMEN",9
"2013-02-20",1,"FOSSIL_SPECIMEN",363
"2009-12-16",6,"UNKNOWN",1072
"2013-05-21",6,"FOSSIL_SPECIMEN",143
"2019-01-01",0,"PRESERVED_SPECIMEN",18
"2012-01-18",0,"UNKNOWN",87
"2013-05-21",0,"PRESERVED_SPECIMEN",17
"2013-07-09",6,"UNKNOWN",1051
"2015-01-19",1,"PRESERVED_SPECIMEN",34876
"2019-04-06",6,"UNKNOWN",2998
"2014-09-08",4,"FOSSIL_SPECIMEN",2
"2018-04-09",7,"PRESERVED_SPECIMEN",2
"2017-10-12",6,"PRESERVED_SPECIMEN",4946
"2011-06-10",6,"HUMAN_OBSERVATION",34
"2016-12-27",1,"PRESERVED_SPECIMEN",37509
"2016-04-05",1,"HUMAN_OBSERVATION",2055
"2016-07-04",1,"FOSSIL_SPECIMEN",373
"2016-10-07",1,"PRESERVED_SPECIMEN",37474
"2014-03-28",0,"UNKNOWN",84
"2018-09-28",0,"FOSSIL_SPECIMEN",83
"2018-09-28",1,"MATERIAL_SAMPLE",59
"2010-11-17",1,"FOSSIL_SPECIMEN",363
"2015-10-01",6,"LIVING_SPECIMEN",234
"2012-07-13",1,"FOSSIL_SPECIMEN",363
"2012-12-11",6,"LIVING_SPECIMEN",258
"2009-09-25",1,"PRESERVED_SPECIMEN",27078
"2007-12-19",1,"PRESERVED_SPECIMEN",24978
"2018-07-11",6,"FOSSIL_SPECIMEN",255
"2012-10-31",3,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"UNKNOWN",1
"2019-01-01",1,"PRESERVED_SPECIMEN",39834
"2012-01-18",1,"UNKNOWN",137
"2013-05-21",1,"PRESERVED_SPECIMEN",35134
"2018-07-11",0,"PRESERVED_SPECIMEN",18
"2012-03-26",6,"HUMAN_OBSERVATION",34
"2014-09-08",6,"UNKNOWN",1287
"2010-07-26",0,"FOSSIL_SPECIMEN",19
"2017-10-12",7,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"HUMAN_OBSERVATION",1646
"2012-12-11",1,"HUMAN_OBSERVATION",1
"2009-06-17",3,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"LIVING_SPECIMEN",217
"2011-09-05",6,"UNKNOWN",1147
"2014-03-28",1,"UNKNOWN",106
"2018-09-28",1,"FOSSIL_SPECIMEN",1991
"2018-04-09",1,"HUMAN_OBSERVATION",3505
"2015-07-03",0,"UNKNOWN",82
"2016-01-04",5,"PRESERVED_SPECIMEN",519
"2013-02-20",3,"FOSSIL_SPECIMEN",1
"2012-10-31",4,"FOSSIL_SPECIMEN",2
"2018-07-11",1,"PRESERVED_SPECIMEN",39420
"2014-09-08",6,"FOSSIL_SPECIMEN",143
"2017-04-12",6,"LIVING_SPECIMEN",239
"2017-04-12",6,"OBSERVATION",6
"2014-09-08",0,"PRESERVED_SPECIMEN",15
"2010-07-26",1,"FOSSIL_SPECIMEN",363
"2013-12-20",1,"HUMAN_OBSERVATION",439
"2008-12-17",6,"LIVING_SPECIMEN",118
"2016-12-27",3,"PRESERVED_SPECIMEN",1
"2009-06-17",4,"FOSSIL_SPECIMEN",2
"2016-07-04",3,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"MATERIAL_SAMPLE",59
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",15
"2010-11-17",3,"FOSSIL_SPECIMEN",1
"2012-07-13",3,"FOSSIL_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",83
"2015-07-03",1,"UNKNOWN",359
"2017-12-22",1,"MATERIAL_SAMPLE",59
"2016-01-04",6,"PRESERVED_SPECIMEN",3956
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2013-02-20",4,"FOSSIL_SPECIMEN",2
"2017-10-12",1,"HUMAN_OBSERVATION",2963
"2019-01-01",3,"PRESERVED_SPECIMEN",1
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",19
"2008-10-10",1,"OBSERVATION",2
"2009-04-06",6,"LIVING_SPECIMEN",139
"2014-09-08",1,"PRESERVED_SPECIMEN",35004
"2008-04-01",0,"FOSSIL_SPECIMEN",15
"2016-07-04",4,"FOSSIL_SPECIMEN",2
"2009-06-17",6,"UNKNOWN",1069
"2015-07-03",1,"FOSSIL_SPECIMEN",364
"2018-09-28",3,"FOSSIL_SPECIMEN",2
"2010-11-17",4,"FOSSIL_SPECIMEN",2
"2012-07-13",4,"FOSSIL_SPECIMEN",2
"2017-12-22",1,"FOSSIL_SPECIMEN",1991
"2016-01-04",7,"PRESERVED_SPECIMEN",2
"2009-12-16",0,"FOSSIL_SPECIMEN",19
"2016-04-05",1,"OBSERVATION",4
"2012-10-31",6,"FOSSIL_SPECIMEN",143
"2015-04-09",6,"UNKNOWN",1308
"2013-02-20",6,"UNKNOWN",1051
"2013-07-09",0,"FOSSIL_SPECIMEN",15
"2015-01-19",5,"PRESERVED_SPECIMEN",48
"2018-07-11",3,"PRESERVED_SPECIMEN",1
"2012-10-31",0,"PRESERVED_SPECIMEN",11
"2019-04-06",0,"FOSSIL_SPECIMEN",83
"2019-04-06",1,"MATERIAL_SAMPLE",200
"2010-04-01",1,"FOSSIL_SPECIMEN",363
"2017-07-24",1,"HUMAN_OBSERVATION",2960
"2010-07-26",3,"FOSSIL_SPECIMEN",1
"2011-02-21",6,"LIVING_SPECIMEN",198
"2016-12-27",5,"PRESERVED_SPECIMEN",556
"2008-04-01",1,"FOSSIL_SPECIMEN",350
"2009-06-17",6,"FOSSIL_SPECIMEN",143
"2017-04-12",0,"UNKNOWN",72
"2016-10-07",5,"PRESERVED_SPECIMEN",553
"2009-06-17",0,"PRESERVED_SPECIMEN",9
"2016-07-04",6,"UNKNOWN",1079
"2008-12-17",0,"UNKNOWN",50
"2012-03-26",6,"LIVING_SPECIMEN",169
"2018-09-28",4,"FOSSIL_SPECIMEN",345
"2008-06-27",6,"LIVING_SPECIMEN",117
"2015-07-03",3,"UNKNOWN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",24
"2009-12-16",1,"FOSSIL_SPECIMEN",363
"2013-02-20",6,"FOSSIL_SPECIMEN",143
"2015-10-01",1,"OBSERVATION",4
"2007-12-19",5,"PRESERVED_SPECIMEN",24
"2012-12-11",1,"OBSERVATION",122
"2019-01-01",5,"PRESERVED_SPECIMEN",650
"2011-02-21",1,"HUMAN_OBSERVATION",1
"2013-02-20",0,"PRESERVED_SPECIMEN",11
"2013-07-09",1,"FOSSIL_SPECIMEN",363
"2013-05-21",5,"PRESERVED_SPECIMEN",48
"2015-01-19",6,"PRESERVED_SPECIMEN",2829
"2012-10-31",1,"PRESERVED_SPECIMEN",30879
"2019-04-06",1,"FOSSIL_SPECIMEN",1992
"2018-04-09",1,"OBSERVATION",4
"2010-07-26",4,"FOSSIL_SPECIMEN",2
"2016-01-04",1,"HUMAN_OBSERVATION",2055
"2016-12-27",6,"PRESERVED_SPECIMEN",4904
"2016-04-05",6,"HUMAN_OBSERVATION",88
"2017-04-12",1,"UNKNOWN",1621
"2017-04-12",6,"LITERATURE",1
"2016-07-04",6,"FOSSIL_SPECIMEN",143
"2009-04-06",0,"UNKNOWN",50
"2016-10-07",6,"PRESERVED_SPECIMEN",4899
"2009-06-17",1,"PRESERVED_SPECIMEN",26749
"2011-09-05",0,"FOSSIL_SPECIMEN",19
"2016-07-04",0,"PRESERVED_SPECIMEN",21
"2008-12-17",1,"UNKNOWN",716
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"FOSSIL_SPECIMEN",143
"2012-07-13",6,"FOSSIL_SPECIMEN",143
"2013-12-20",1,"OBSERVATION",2
"2017-12-22",3,"FOSSIL_SPECIMEN",2
"2009-09-25",6,"PRESERVED_SPECIMEN",2050
"2010-11-17",0,"PRESERVED_SPECIMEN",8
"2007-12-19",6,"PRESERVED_SPECIMEN",175
"2012-07-13",0,"PRESERVED_SPECIMEN",10
"2019-01-01",6,"PRESERVED_SPECIMEN",23517
"2013-02-20",1,"PRESERVED_SPECIMEN",34578
"2012-01-18",6,"UNKNOWN",1205
"2013-05-21",6,"PRESERVED_SPECIMEN",2144
"2015-01-19",7,"PRESERVED_SPECIMEN",2
"2018-07-11",5,"PRESERVED_SPECIMEN",620
"2011-06-10",0,"UNKNOWN",86
"2010-04-01",3,"FOSSIL_SPECIMEN",1
"2017-10-12",1,"OBSERVATION",4
"2015-10-01",6,"HUMAN_OBSERVATION",89
"2012-12-11",6,"HUMAN_OBSERVATION",34
"2016-12-27",7,"PRESERVED_SPECIMEN",2
"2009-04-06",1,"UNKNOWN",680
"2016-10-07",7,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"UNKNOWN",89
"2011-09-05",1,"FOSSIL_SPECIMEN",363
"2016-07-04",1,"PRESERVED_SPECIMEN",37592
"2014-03-28",6,"UNKNOWN",1058
"2015-07-03",4,"FOSSIL_SPECIMEN",2
"2018-09-28",6,"FOSSIL_SPECIMEN",256
"2017-12-22",4,"FOSSIL_SPECIMEN",345
"2018-04-09",6,"HUMAN_OBSERVATION",78
"2018-09-28",0,"PRESERVED_SPECIMEN",18
"2009-12-16",3,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",28625
"2012-07-13",1,"PRESERVED_SPECIMEN",29889
"2019-01-01",7,"PRESERVED_SPECIMEN",2
"2012-03-26",0,"UNKNOWN",87
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"FOSSIL_SPECIMEN",19
"2012-01-18",0,"PRESERVED_SPECIMEN",11
"2013-05-21",7,"PRESERVED_SPECIMEN",2
"2018-07-11",6,"PRESERVED_SPECIMEN",13904
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2019-04-06",3,"FOSSIL_SPECIMEN",2
"2019-04-06",4,"MATERIAL_SAMPLE",35
"2011-06-10",1,"UNKNOWN",115
"2010-04-01",4,"FOSSIL_SPECIMEN",2
"2014-09-08",5,"PRESERVED_SPECIMEN",45
"2010-07-26",6,"FOSSIL_SPECIMEN",143
"2013-12-20",6,"HUMAN_OBSERVATION",34
"2009-04-06",1,"OBSERVATION",2
"2010-07-26",0,"PRESERVED_SPECIMEN",8
"2008-04-01",4,"FOSSIL_SPECIMEN",2
"2013-09-10",6,"LIVING_SPECIMEN",341
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2011-02-21",1,"UNKNOWN",162
"2015-01-19",1,"HUMAN_OBSERVATION",1644
"2017-07-24",1,"OBSERVATION",4
"2015-07-03",6,"UNKNOWN",1308
"2018-09-28",1,"PRESERVED_SPECIMEN",39488
"2009-12-16",4,"FOSSIL_SPECIMEN",2
"2015-04-09",0,"FOSSIL_SPECIMEN",15
"2017-10-12",6,"HUMAN_OBSERVATION",89
"2012-03-26",1,"UNKNOWN",137
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2013-07-09",4,"FOSSIL_SPECIMEN",2
"2011-06-10",1,"FOSSIL_SPECIMEN",363
"2012-01-18",1,"PRESERVED_SPECIMEN",54257
"2018-07-11",7,"PRESERVED_SPECIMEN",2
"2016-12-27",1,"HUMAN_OBSERVATION",2881
"2019-04-06",4,"FOSSIL_SPECIMEN",345
"2013-09-10",1,"HUMAN_OBSERVATION",439
"2008-10-10",6,"LIVING_SPECIMEN",118
"2014-09-08",6,"PRESERVED_SPECIMEN",2276
"2010-07-26",1,"PRESERVED_SPECIMEN",26776
"2011-02-21",1,"OBSERVATION",2
"2011-09-05",3,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"HUMAN_OBSERVATION",1
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2015-07-03",6,"FOSSIL_SPECIMEN",143
"2017-12-22",6,"FOSSIL_SPECIMEN",255
"2015-07-03",0,"PRESERVED_SPECIMEN",16
"2010-11-17",3,"PRESERVED_SPECIMEN",2
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",4
"2016-04-05",6,"LIVING_SPECIMEN",239
"2017-12-22",0,"PRESERVED_SPECIMEN",125
"2008-06-27",1,"OBSERVATION",2
"2015-04-09",1,"FOSSIL_SPECIMEN",364
"2016-04-05",6,"OBSERVATION",6
"2012-10-31",5,"PRESERVED_SPECIMEN",43
