"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",1845,2711,225,0,0
"2018-09-28",11841,14552,3061,899,83
"2012-12-11",3080,4949,856,235,0
"2015-10-01",3931,6079,1140,246,0
"2016-12-27",6642,8916,1917,430,0
"2013-02-20",3080,4949,856,235,0
"2012-10-31",3080,4949,856,235,0
"2013-05-21",3080,4949,856,235,0
"2012-03-26",1794,2743,439,199,0
"2015-07-03",2832,4077,962,245,0
"2013-07-09",3080,4949,856,235,0
"2015-01-19",1139,1423,371,199,0
"2018-07-11",10395,12832,2560,798,83
"2011-02-21",1846,2712,225,0,0
"2013-12-20",3080,4949,856,235,0
"2017-12-22",7072,10263,1852,714,83
"2014-03-28",1139,1425,371,199,0
"2015-04-09",1139,1423,371,199,0
"2013-09-10",3080,4949,856,235,0
"2012-07-13",1795,2741,439,199,0
"2014-09-08",1139,1423,371,199,0
"2016-10-07",5695,7789,1904,430,0
"2010-07-26",1180,1302,142,0,0
"2016-07-04",4931,7483,1835,319,0
"2018-04-09",7235,10325,1863,715,83
"2016-01-04",3964,6117,1143,247,0
"2016-04-05",3962,6148,1147,248,0
"2011-06-10",1847,2711,225,0,0
"2012-01-18",1805,2831,452,199,0
"2010-04-01",1180,1302,142,0,0
"2017-10-12",6754,9868,1685,594,65
"2017-07-24",6657,10359,2149,660,65
"2017-04-12",7473,10926,2359,670,65
"2011-09-05",1847,2711,225,0,0
