"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",6
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",27
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",63
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",914
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",16
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",65
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",42
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",90
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",21
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",14
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",36
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",5
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",11
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",515
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",22
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",49
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",178
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",199
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",134
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5738
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",271
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1064
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1231
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",403
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",528
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",35
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",481
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",99
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",135
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",684
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",273
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2936
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",48
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",214
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",231
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1636
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",31
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",33
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",339
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",206
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",63
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",933
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",27
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",52
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",14
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",90
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",25
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",67
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",37
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",5
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",113
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",12
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",519
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",24
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",58
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",92
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",299
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",286
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2610
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
