"snapshot","national","international"
"2007-12-19",0,11054
"2008-04-01",0,16077
"2008-06-27",0,16303
"2008-10-10",0,16380
"2008-12-17",0,17163
"2009-04-06",0,17539
"2009-06-17",0,17642
"2009-09-25",0,37988
"2009-12-16",0,38786
"2010-04-01",0,39915
"2010-07-26",0,40225
"2010-11-17",0,45525
"2011-02-21",0,45942
"2011-06-10",0,51333
"2011-09-05",0,52364
"2012-01-18",0,52232
"2012-03-26",0,52597
"2012-07-13",0,54734
"2012-10-31",0,55306
"2012-12-11",0,54143
"2013-02-20",0,54680
"2013-05-21",0,54930
"2013-07-09",0,55576
"2013-09-10",0,56448
"2013-12-20",0,62769
"2014-03-28",0,57731
"2014-09-08",0,51456
"2015-01-19",0,55841
"2015-04-09",0,55795
"2015-07-03",0,54296
"2015-10-01",0,60857
"2016-01-04",0,40130
"2016-04-05",0,48171
"2016-07-04",0,48365
"2016-10-07",0,50110
"2016-12-27",0,52104
"2017-04-12",0,52550
"2017-07-24",0,52700
"2017-10-12",0,52598
"2017-12-22",13481,47785
"2018-04-09",13481,47874
"2018-07-11",13481,51370
"2018-09-28",13481,51387
"2019-01-01",13481,64012
"2019-04-06",15701,64133
"2019-07-01",15701,65941
"2019-10-09",15701,66249
"2020-01-01",15701,68209
"2020-04-01",15701,68096
"2020-07-01",16867,68619
"2020-10-01",16867,69100
"2021-01-01",16867,69004
"2021-04-01",16867,68811
"2021-07-01",21454,69156
"2021-10-01",21454,69918
"2022-01-01",21454,70230
"2022-04-01",21542,72065
"2022-07-01",21542,71848
"2022-10-01",21542,72838
"2023-01-01",21542,75649
"2023-04-01",21542,76614
"2023-07-01",21542,77893
"2023-10-01",32346,78096
"2024-01-01",32346,79965
"2024-04-01",32346,82996
"2024-07-01",41141,84650
