"snapshot","occurrenceCount"
"2007-12-19",18696
"2008-04-01",23719
"2008-06-27",23941
"2008-10-10",24018
"2008-12-17",22658
"2009-04-06",28570
"2009-06-17",28939
"2009-09-25",49368
"2009-12-16",50120
"2010-04-01",51508
"2010-07-26",51818
"2010-11-17",57118
"2011-02-21",52017
"2011-06-10",57408
"2011-09-05",58439
"2012-01-18",58307
"2012-03-26",58935
"2012-07-13",61072
"2012-10-31",61367
"2012-12-11",61354
"2013-02-20",62212
"2013-05-21",62450
"2013-07-09",62432
"2013-09-10",62238
"2013-12-20",62769
"2014-03-28",65014
"2014-09-08",58739
"2015-01-19",63124
"2015-04-09",63078
"2015-07-03",61579
"2015-10-01",67613
"2016-01-04",46886
"2016-04-05",48191
"2016-07-04",48365
"2016-10-07",50187
"2016-12-27",52104
"2017-04-12",52569
"2017-07-24",52700
"2017-10-12",52598
"2017-12-22",61268
"2018-04-09",61411
"2018-07-11",64914
"2018-09-28",64931
"2019-01-01",77556
"2019-04-06",79897
"2019-07-01",82198
"2019-10-09",82510
"2020-01-01",84470
"2020-04-01",84357
"2020-07-01",86074
"2020-10-01",86555
"2021-01-01",86467
"2021-04-01",86274
"2021-07-01",91206
"2021-10-01",91968
"2022-01-01",92280
"2022-04-01",94206
"2022-07-01",93983
"2022-10-01",94973
"2023-01-01",97784
"2023-04-01",98750
"2023-07-01",100029
"2023-10-01",111004
"2024-01-01",112322
"2024-04-01",115353
"2024-07-01",125802
