"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",616,70,0,0,0
"2008-04-01",1046,138,0,0,0
"2008-06-27",1048,139,0,0,0
"2008-10-10",1091,139,0,0,0
"2008-12-17",1085,139,0,0,0
"2009-04-06",1143,142,0,0,0
"2009-06-17",1142,142,0,0,0
"2009-09-25",1334,673,0,0,0
"2009-12-16",1339,673,0,0,0
"2010-04-01",1339,673,0,0,0
"2010-07-26",1350,691,0,0,0
"2010-11-17",989,1151,0,0,0
"2011-02-21",1033,1184,0,0,0
"2011-06-10",1254,1569,0,0,0
"2011-09-05",1293,1635,0,0,0
"2012-01-18",1296,1634,0,0,0
"2012-03-26",1300,1636,0,0,0
"2012-07-13",1321,1649,0,0,0
"2012-10-31",1269,1730,0,0,0
"2012-12-11",1269,1731,0,0,0
"2013-02-20",1282,1731,0,0,0
"2013-05-21",1285,1735,0,0,0
"2013-07-09",1282,1737,0,0,0
"2013-09-10",1300,1741,1,0,0
"2013-12-20",1293,1741,1,0,0
"2014-03-28",1360,1744,1,0,0
"2014-09-08",1573,1744,1,0,0
"2015-01-19",1657,1840,1,0,0
"2015-04-09",1656,1846,1,0,0
"2015-07-03",1667,1856,0,0,0
"2015-10-01",1663,1855,0,0,0
"2016-01-04",1698,1618,0,0,0
"2016-04-05",1768,1841,0,0,0
"2016-07-04",1770,1842,0,0,0
"2016-10-07",1776,1859,0,0,0
"2016-12-27",1790,1870,0,0,0
"2017-04-12",1792,1875,0,0,0
"2017-07-24",1793,1874,0,0,0
"2017-10-12",1797,1874,0,0,0
"2017-12-22",1781,1934,0,0,0
"2018-04-09",1794,1938,0,0,0
"2018-07-11",1787,1943,0,0,0
"2018-09-28",1788,1943,0,0,0
"2019-01-01",1818,1867,0,0,0
"2019-04-06",1811,1886,0,0,0
"2019-07-01",1883,2005,0,0,0
"2019-10-09",1878,2009,0,0,0
"2020-01-01",1879,2014,0,0,0
"2020-04-01",1858,2014,0,0,0
"2020-07-01",1940,2064,0,0,0
"2020-10-01",1942,2061,0,0,0
"2021-01-01",1957,2091,0,0,0
"2021-04-01",1929,2078,0,0,0
"2021-07-01",1930,2095,1,0,0
"2021-10-01",1943,2099,1,0,0
"2022-01-01",1975,2099,1,0,0
"2022-04-01",2104,2127,1,0,0
"2022-07-01",1954,2124,1,0,0
"2022-10-01",1970,2117,1,0,0
"2023-01-01",2106,2166,1,0,0
"2023-04-01",2095,2186,1,0,0
"2023-07-01",2154,2199,1,0,0
"2023-10-01",2166,2209,1,0,0
"2024-01-01",2219,2226,1,0,0
"2024-04-01",2235,2232,1,0,0
"2024-07-01",2225,2212,1,0,0
