"snapshot","kingdom","speciesCount"
"2007-12-19",1,16
"2008-04-01",1,20
"2008-06-27",1,20
"2008-06-27",4,30
"2008-10-10",1,21
"2008-10-10",4,30
"2008-12-17",1,355
"2008-12-17",4,31
"2009-04-06",1,370
"2009-04-06",4,31
"2009-06-17",1,370
"2009-06-17",4,31
"2009-09-25",1,372
"2009-09-25",4,31
"2009-12-16",1,375
"2009-12-16",4,31
"2010-04-01",1,375
"2010-04-01",4,31
"2010-04-01",6,1
"2010-07-26",1,375
"2010-07-26",4,31
"2010-07-26",6,1
"2010-11-17",1,403
"2010-11-17",4,31
"2010-11-17",6,1
"2011-02-21",1,403
"2011-02-21",4,39
"2011-02-21",6,1
"2011-06-10",1,408
"2011-06-10",4,110
"2011-06-10",6,1
"2011-09-05",1,412
"2011-09-05",4,110
"2011-09-05",6,1
"2012-01-18",1,412
"2012-01-18",4,110
"2012-01-18",6,1
"2012-03-26",1,432
"2012-03-26",4,110
"2012-03-26",6,1
"2012-07-13",1,449
"2012-07-13",4,110
"2012-07-13",6,1
"2012-10-31",1,431
"2012-10-31",4,110
"2012-10-31",6,1
"2012-12-11",1,432
"2012-12-11",4,110
"2012-12-11",6,1
"2013-02-20",1,434
"2013-02-20",4,110
"2013-02-20",6,1
"2013-05-21",1,434
"2013-05-21",4,110
"2013-05-21",6,1
"2013-07-09",1,434
"2013-07-09",4,110
"2013-07-09",6,4
"2013-09-10",1,435
"2013-09-10",4,110
"2013-09-10",6,4
"2013-12-20",1,435
"2013-12-20",4,110
"2013-12-20",6,4
"2014-03-28",1,461
"2014-03-28",4,113
"2014-03-28",6,5
"2014-09-08",1,615
"2014-09-08",4,113
"2014-09-08",6,8
"2015-01-19",1,620
"2015-01-19",4,113
"2015-01-19",6,8
"2015-04-09",1,620
"2015-04-09",4,113
"2015-04-09",6,8
"2015-07-03",1,632
"2015-07-03",4,113
"2015-07-03",6,8
"2015-10-01",1,632
"2015-10-01",4,113
"2015-10-01",6,8
"2016-01-04",1,718
"2016-01-04",4,113
"2016-01-04",6,8
"2016-04-05",1,728
"2016-04-05",4,113
"2016-04-05",6,1
"2016-07-04",1,726
"2016-07-04",4,113
"2016-07-04",6,7
"2016-10-07",1,735
"2016-10-07",4,113
"2016-10-07",6,7
"2016-12-27",1,751
"2016-12-27",4,113
"2016-12-27",6,7
"2017-04-12",1,846
"2017-04-12",4,113
"2017-04-12",6,7
"2017-07-24",1,846
"2017-07-24",4,113
"2017-07-24",6,7
"2017-10-12",1,832
"2017-10-12",4,113
"2017-10-12",6,7
"2017-12-22",1,893
"2017-12-22",4,113
"2017-12-22",6,7
"2018-04-09",1,893
"2018-04-09",4,113
"2018-04-09",6,7
"2018-07-11",1,892
"2018-07-11",4,112
"2018-07-11",6,36
"2018-09-28",1,893
"2018-09-28",4,112
"2018-09-28",6,37
"2019-01-01",1,895
"2019-01-01",4,110
"2019-01-01",6,36
"2019-04-06",1,914
"2019-04-06",4,106
"2019-04-06",6,36
"2019-07-01",1,918
"2019-07-01",4,102
"2019-07-01",6,36
"2019-10-09",1,923
"2019-10-09",4,101
"2019-10-09",6,40
"2020-01-01",1,956
"2020-01-01",5,1
"2020-01-01",6,44
"2020-04-01",1,967
"2020-04-01",5,1
"2020-04-01",6,45
"2020-07-01",1,987
"2020-07-01",6,44
"2020-10-01",1,979
"2020-10-01",6,48
"2021-01-01",1,981
"2021-01-01",6,49
"2021-04-01",1,980
"2021-04-01",6,50
"2021-07-01",1,987
"2021-07-01",6,50
"2021-10-01",1,1002
"2021-10-01",6,50
"2022-01-01",1,1003
"2022-01-01",6,50
"2022-04-01",1,1007
"2022-04-01",4,3
"2022-04-01",6,51
"2022-07-01",1,999
"2022-07-01",4,32
"2022-07-01",6,51
"2022-10-01",1,1015
"2022-10-01",4,32
"2022-10-01",6,53
"2023-01-01",1,1021
"2023-01-01",4,146
"2023-01-01",6,56
"2023-04-01",1,1035
"2023-04-01",4,86
"2023-04-01",6,57
"2023-07-01",1,1062
"2023-07-01",4,86
"2023-07-01",6,60
"2023-10-01",1,1063
"2023-10-01",4,86
"2023-10-01",6,59
"2024-01-01",1,1067
"2024-01-01",4,86
"2024-01-01",6,63
"2024-04-01",1,1073
"2024-04-01",4,86
"2024-04-01",6,66
"2024-07-01",1,1088
"2024-07-01",4,86
"2024-07-01",6,66
