"snapshot","kingdom","speciesCount"
"2007-12-19",1,917
"2007-12-19",5,34
"2007-12-19",6,1545
"2007-12-19",7,41
"2008-04-01",1,922
"2008-04-01",5,34
"2008-04-01",6,2285
"2008-04-01",7,41
"2008-06-27",1,923
"2008-06-27",5,35
"2008-06-27",6,2300
"2008-06-27",7,41
"2008-10-10",1,1027
"2008-10-10",5,35
"2008-10-10",6,2307
"2008-10-10",7,41
"2008-12-17",1,602
"2008-12-17",5,35
"2008-12-17",6,2299
"2008-12-17",7,41
"2009-04-06",1,1051
"2009-04-06",5,35
"2009-04-06",6,2307
"2009-04-06",7,41
"2009-06-17",1,1089
"2009-06-17",5,35
"2009-06-17",6,2313
"2009-06-17",7,41
"2009-09-25",1,1158
"2009-09-25",5,35
"2009-09-25",6,3236
"2009-09-25",7,41
"2009-12-16",1,1166
"2009-12-16",5,35
"2009-12-16",6,3267
"2009-12-16",7,41
"2010-04-01",1,1299
"2010-04-01",5,35
"2010-04-01",6,3271
"2010-04-01",7,41
"2010-07-26",1,1289
"2010-07-26",5,35
"2010-07-26",6,3283
"2010-07-26",7,41
"2010-11-17",1,1328
"2010-11-17",5,35
"2010-11-17",6,3411
"2010-11-17",7,41
"2011-02-21",1,983
"2011-02-21",5,36
"2011-02-21",6,3412
"2011-02-21",7,41
"2011-06-10",1,996
"2011-06-10",5,39
"2011-06-10",6,3493
"2011-06-10",7,41
"2011-09-05",1,996
"2011-09-05",5,39
"2011-09-05",6,3531
"2011-09-05",7,41
"2012-01-18",1,1032
"2012-01-18",5,39
"2012-01-18",6,3497
"2012-01-18",7,41
"2012-03-26",1,1034
"2012-03-26",5,38
"2012-03-26",6,3537
"2012-03-26",7,41
"2012-07-13",1,1049
"2012-07-13",5,38
"2012-07-13",6,3533
"2012-07-13",7,41
"2012-10-31",1,1073
"2012-10-31",5,38
"2012-10-31",6,3555
"2012-10-31",7,41
"2012-12-11",1,1073
"2012-12-11",5,38
"2012-12-11",6,3556
"2012-12-11",7,41
"2013-02-20",1,1177
"2013-02-20",4,5
"2013-02-20",5,38
"2013-02-20",6,3594
"2013-02-20",7,41
"2013-05-21",1,1187
"2013-05-21",4,5
"2013-05-21",5,38
"2013-05-21",6,3594
"2013-05-21",7,41
"2013-07-09",1,1198
"2013-07-09",4,5
"2013-07-09",5,38
"2013-07-09",6,3594
"2013-07-09",7,41
"2013-09-10",1,1209
"2013-09-10",4,5
"2013-09-10",5,38
"2013-09-10",6,3594
"2013-09-10",7,41
"2013-12-20",1,1261
"2013-12-20",4,5
"2013-12-20",5,38
"2013-12-20",6,3593
"2013-12-20",7,41
"2014-03-28",1,1304
"2014-03-28",4,5
"2014-03-28",5,39
"2014-03-28",6,3598
"2014-03-28",7,41
"2014-09-08",1,1301
"2014-09-08",4,5
"2014-09-08",5,38
"2014-09-08",6,3278
"2014-09-08",7,41
"2015-01-19",1,1337
"2015-01-19",4,5
"2015-01-19",5,43
"2015-01-19",6,3371
"2015-01-19",7,41
"2015-04-09",1,1378
"2015-04-09",4,5
"2015-04-09",5,45
"2015-04-09",6,3392
"2015-04-09",7,41
"2015-07-03",1,1381
"2015-07-03",4,5
"2015-07-03",5,45
"2015-07-03",6,3395
"2015-07-03",7,41
"2015-10-01",1,1482
"2015-10-01",4,5
"2015-10-01",5,46
"2015-10-01",6,3446
"2015-10-01",7,41
"2016-01-04",1,1516
"2016-01-04",4,5
"2016-01-04",5,46
"2016-01-04",6,3307
"2016-01-04",7,41
"2016-04-05",1,1559
"2016-04-05",4,5
"2016-04-05",5,46
"2016-04-05",6,3332
"2016-04-05",7,41
"2016-07-04",1,1564
"2016-07-04",4,5
"2016-07-04",5,46
"2016-07-04",6,3341
"2016-07-04",7,41
"2016-10-07",1,1584
"2016-10-07",4,5
"2016-10-07",5,46
"2016-10-07",6,3341
"2016-10-07",7,41
"2016-12-27",1,1590
"2016-12-27",4,6
"2016-12-27",5,46
"2016-12-27",6,3349
"2016-12-27",7,41
"2017-04-12",1,1646
"2017-04-12",4,5
"2017-04-12",5,46
"2017-04-12",6,3029
"2017-04-12",7,41
"2017-07-24",1,1648
"2017-07-24",4,6
"2017-07-24",5,46
"2017-07-24",6,3352
"2017-07-24",7,41
"2017-10-12",1,1659
"2017-10-12",4,5
"2017-10-12",5,46
"2017-10-12",6,3022
"2017-10-12",7,41
"2017-12-22",1,1708
"2017-12-22",4,5
"2017-12-22",5,46
"2017-12-22",6,3092
"2017-12-22",7,41
"2018-04-09",1,1729
"2018-04-09",4,9
"2018-04-09",5,44
"2018-04-09",6,3421
"2018-04-09",7,41
"2018-07-11",1,1755
"2018-07-11",4,9
"2018-07-11",5,44
"2018-07-11",6,3524
"2018-07-11",7,41
"2018-09-28",1,1754
"2018-09-28",4,9
"2018-09-28",5,44
"2018-09-28",6,3524
"2018-09-28",7,41
"2019-01-01",1,1768
"2019-01-01",4,9
"2019-01-01",5,44
"2019-01-01",6,3889
"2019-01-01",7,41
"2019-04-06",1,1786
"2019-04-06",4,9
"2019-04-06",5,44
"2019-04-06",6,3892
"2019-04-06",7,41
"2019-07-01",1,1805
"2019-07-01",4,9
"2019-07-01",5,46
"2019-07-01",6,3960
"2019-07-01",7,41
