"snapshot","national","international"
"2007-12-19",1,2541
"2008-04-01",1,3199
"2008-06-27",1,3236
"2008-10-10",1,3251
"2008-12-17",1,3261
"2009-04-06",1,3323
"2009-06-17",1,3338
"2009-09-25",1,4247
"2009-12-16",1,4285
"2010-04-01",1,4424
"2010-07-26",1,4417
"2010-11-17",1,4563
"2011-02-21",1,4578
"2011-06-10",1,4754
"2011-09-05",1,4796
"2012-01-18",1,4806
"2012-03-26",1,4843
"2012-07-13",1,4954
"2012-10-31",1,4993
"2012-12-11",1,4801
"2013-02-20",1,4845
"2013-05-21",1,4858
"2013-07-09",1,4991
"2013-09-10",1,5080
"2013-12-20",1,5409
"2014-03-28",1,5146
"2014-09-08",1,4990
"2015-01-19",1,5132
"2015-04-09",1,5200
"2015-07-03",1,5217
"2015-10-01",1,5315
"2016-01-04",1,5240
"2016-04-05",1,5572
"2016-07-04",1,5589
"2016-10-07",1,5629
"2016-12-27",1,5657
"2017-04-12",1,5786
"2017-07-24",1,5795
"2017-10-12",1,5803
"2017-12-22",344,5840
"2018-04-09",344,5850
"2018-07-11",344,5975
"2018-09-28",344,5979
"2019-01-01",344,6346
"2019-04-06",363,6358
"2019-07-01",363,6449
"2019-10-09",363,6471
"2020-01-01",363,6495
"2020-04-01",363,6467
"2020-07-01",380,6627
"2020-10-01",380,6631
"2021-01-01",380,6601
"2021-04-01",380,6588
"2021-07-01",384,6603
"2021-10-01",384,6663
"2022-01-01",384,6708
"2022-04-01",384,6816
"2022-07-01",384,6724
"2022-10-01",384,6767
"2023-01-01",384,6969
"2023-04-01",384,7113
"2023-07-01",384,7237
"2023-10-01",394,7261
"2024-01-01",394,7385
"2024-04-01",394,7441
"2024-07-01",403,7480
