"snapshot","speciesCount"
"2007-12-19",3038
"2008-04-01",3694
"2008-06-27",3728
"2008-10-10",3743
"2008-12-17",3631
"2009-04-06",3707
"2009-06-17",3721
"2009-09-25",4629
"2009-12-16",4668
"2010-04-01",4803
"2010-07-26",4796
"2010-11-17",4942
"2011-02-21",4919
"2011-06-10",5094
"2011-09-05",5134
"2012-01-18",5144
"2012-03-26",5201
"2012-07-13",5255
"2012-10-31",5276
"2012-12-11",5277
"2013-02-20",5328
"2013-05-21",5337
"2013-07-09",5348
"2013-09-10",5359
"2013-12-20",5409
"2014-03-28",5531
"2014-09-08",5327
"2015-01-19",5469
"2015-04-09",5532
"2015-07-03",5548
"2015-10-01",5595
"2016-01-04",5520
"2016-04-05",5572
"2016-07-04",5589
"2016-10-07",5629
"2016-12-27",5657
"2017-04-12",5794
"2017-07-24",5795
"2017-10-12",5803
"2017-12-22",5948
"2018-04-09",5964
"2018-07-11",6092
"2018-09-28",6096
"2019-01-01",6451
"2019-04-06",6471
"2019-07-01",6647
"2019-10-09",6666
"2020-01-01",6692
"2020-04-01",6663
"2020-07-01",6833
"2020-10-01",6840
"2021-01-01",6813
"2021-04-01",6799
"2021-07-01",6817
"2021-10-01",6864
"2022-01-01",6909
"2022-04-01",7019
"2022-07-01",6925
"2022-10-01",6950
"2023-01-01",7150
"2023-04-01",7287
"2023-07-01",7408
"2023-10-01",7431
"2024-01-01",7483
"2024-04-01",7530
"2024-07-01",7567
