"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",627,59,0,0,0
"2008-04-01",1065,119,0,0,0
"2008-06-27",1067,120,0,0,0
"2008-10-10",1110,120,0,0,0
"2008-12-17",1104,120,0,0,0
"2009-04-06",1164,121,0,0,0
"2009-06-17",1163,121,0,0,0
"2009-09-25",1518,489,0,0,0
"2009-12-16",1523,489,0,0,0
"2010-04-01",1523,489,0,0,0
"2010-07-26",1544,497,0,0,0
"2010-11-17",1549,591,0,0,0
"2011-02-21",1595,622,0,0,0
"2011-06-10",1761,1062,0,0,0
"2011-09-05",1788,1140,0,0,0
"2012-01-18",1791,1139,0,0,0
"2012-03-26",1796,1140,0,0,0
"2012-07-13",1823,1147,0,0,0
"2012-10-31",1834,1165,0,0,0
"2012-12-11",1834,1166,0,0,0
"2013-02-20",1849,1164,0,0,0
"2013-05-21",1857,1163,0,0,0
"2013-07-09",1852,1167,0,0,0
"2013-09-10",1870,1172,0,0,0
"2013-12-20",1863,1172,0,0,0
"2014-03-28",1931,1174,0,0,0
"2014-09-08",1998,1320,0,0,0
"2015-01-19",2075,1423,0,0,0
"2015-04-09",2074,1429,0,0,0
"2015-07-03",2085,1438,0,0,0
"2015-10-01",2080,1438,0,0,0
"2016-01-04",2076,1240,0,0,0
"2016-04-05",2175,1434,0,0,0
"2016-07-04",2177,1435,0,0,0
"2016-10-07",2197,1438,0,0,0
"2016-12-27",2212,1448,0,0,0
"2017-04-12",2212,1455,0,0,0
"2017-07-24",2212,1455,0,0,0
"2017-10-12",2213,1458,0,0,0
"2017-12-22",2202,1513,0,0,0
"2018-04-09",2218,1514,0,0,0
"2018-07-11",2210,1520,0,0,0
"2018-09-28",2211,1520,0,0,0
"2019-01-01",2196,1489,0,0,0
"2019-04-06",2192,1505,0,0,0
"2019-07-01",2263,1625,0,0,0
"2019-10-09",2258,1629,0,0,0
"2020-01-01",2262,1631,0,0,0
"2020-04-01",2243,1629,0,0,0
"2020-07-01",2330,1674,0,0,0
"2020-10-01",2333,1670,0,0,0
"2021-01-01",2352,1696,0,0,0
"2021-04-01",2315,1692,0,0,0
"2021-07-01",2322,1703,1,0,0
"2021-10-01",2338,1704,1,0,0
"2022-01-01",2370,1704,1,0,0
"2022-04-01",2499,1732,1,0,0
"2022-07-01",2349,1729,1,0,0
"2022-10-01",2354,1733,1,0,0
"2023-01-01",2499,1773,1,0,0
"2023-04-01",2485,1796,1,0,0
"2023-07-01",2552,1801,1,0,0
"2023-10-01",2567,1808,1,0,0
"2024-01-01",2625,1820,1,0,0
"2024-04-01",2646,1821,1,0,0
"2024-07-01",2652,1785,1,0,0
