"snapshot","kingdom","speciesCount"
"2007-12-19",1,1068
"2007-12-19",4,30
"2007-12-19",5,37
"2007-12-19",6,1862
"2007-12-19",7,41
"2008-04-01",1,1153
"2008-04-01",4,30
"2008-04-01",5,37
"2008-04-01",6,2433
"2008-04-01",7,41
"2008-06-27",1,1172
"2008-06-27",4,31
"2008-06-27",5,38
"2008-06-27",6,2446
"2008-06-27",7,41
"2008-10-10",1,1178
"2008-10-10",4,32
"2008-10-10",5,38
"2008-10-10",6,2454
"2008-10-10",7,41
"2008-12-17",1,1064
"2008-12-17",4,33
"2008-12-17",5,38
"2008-12-17",6,2455
"2008-12-17",7,41
"2009-04-06",1,1133
"2009-04-06",4,33
"2009-04-06",5,38
"2009-04-06",6,2462
"2009-04-06",7,41
"2009-06-17",1,1141
"2009-06-17",4,33
"2009-06-17",5,38
"2009-06-17",6,2468
"2009-06-17",7,41
"2009-09-25",1,1210
"2009-09-25",4,33
"2009-09-25",5,38
"2009-09-25",6,3307
"2009-09-25",7,41
"2009-12-16",1,1221
"2009-12-16",4,33
"2009-12-16",5,38
"2009-12-16",6,3335
"2009-12-16",7,41
"2010-04-01",1,1352
"2010-04-01",4,33
"2010-04-01",5,38
"2010-04-01",6,3339
"2010-04-01",7,41
"2010-07-26",1,1339
"2010-07-26",4,33
"2010-07-26",5,38
"2010-07-26",6,3345
"2010-07-26",7,41
"2010-11-17",1,1398
"2010-11-17",4,33
"2010-11-17",5,38
"2010-11-17",6,3432
"2010-11-17",7,41
"2011-02-21",1,1361
"2011-02-21",4,41
"2011-02-21",5,39
"2011-02-21",6,3437
"2011-02-21",7,41
"2011-06-10",1,1378
"2011-06-10",4,112
"2011-06-10",5,43
"2011-06-10",6,3520
"2011-06-10",7,41
"2011-09-05",1,1382
"2011-09-05",4,112
"2011-09-05",5,42
"2011-09-05",6,3557
"2011-09-05",7,41
"2012-01-18",1,1417
"2012-01-18",4,112
"2012-01-18",5,42
"2012-01-18",6,3532
"2012-01-18",7,41
"2012-03-26",1,1440
