"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",9
"2007-12-19",0,"OCCURRENCE",8
"2007-12-19",1,"OBSERVATION",38
"2007-12-19",1,"PRESERVED_SPECIMEN",10848
"2007-12-19",1,"OCCURRENCE",708
"2007-12-19",4,"LIVING_SPECIMEN",4
"2007-12-19",4,"OCCURRENCE",226
"2007-12-19",5,"PRESERVED_SPECIMEN",80
"2007-12-19",5,"OCCURRENCE",6
"2007-12-19",6,"PRESERVED_SPECIMEN",5269
"2007-12-19",6,"OCCURRENCE",1311
"2007-12-19",7,"PRESERVED_SPECIMEN",189
"2008-04-01",0,"OCCURRENCE",8
"2008-04-01",0,"PRESERVED_SPECIMEN",8
"2008-04-01",1,"OBSERVATION",45
"2008-04-01",1,"OCCURRENCE",850
"2008-04-01",1,"PRESERVED_SPECIMEN",10872
"2008-04-01",4,"LIVING_SPECIMEN",4
"2008-04-01",4,"OCCURRENCE",442
"2008-04-01",5,"PRESERVED_SPECIMEN",80
"2008-04-01",5,"OCCURRENCE",6
"2008-04-01",6,"PRESERVED_SPECIMEN",9904
"2008-04-01",6,"OCCURRENCE",1311
"2008-04-01",7,"PRESERVED_SPECIMEN",189
"2008-06-27",0,"PRESERVED_SPECIMEN",8
"2008-06-27",0,"OCCURRENCE",8
"2008-06-27",1,"PRESERVED_SPECIMEN",10875
"2008-06-27",1,"OCCURRENCE",927
"2008-06-27",1,"OBSERVATION",45
"2008-06-27",4,"OBSERVATION",353
"2008-06-27",4,"LIVING_SPECIMEN",4
"2008-06-27",4,"HUMAN_OBSERVATION",73
"2008-06-27",5,"PRESERVED_SPECIMEN",81
"2008-06-27",5,"OCCURRENCE",7
"2008-06-27",6,"PRESERVED_SPECIMEN",10011
"2008-06-27",6,"OCCURRENCE",1360
"2008-06-27",7,"PRESERVED_SPECIMEN",189
"2008-10-10",0,"PRESERVED_SPECIMEN",8
"2008-10-10",0,"OCCURRENCE",8
"2008-10-10",1,"PRESERVED_SPECIMEN",11100
"2008-10-10",1,"OCCURRENCE",715
"2008-10-10",1,"HUMAN_OBSERVATION",3
"2008-10-10",1,"OBSERVATION",45
"2008-10-10",4,"OCCURRENCE",1
"2008-10-10",4,"HUMAN_OBSERVATION",73
"2008-10-10",4,"LIVING_SPECIMEN",4
"2008-10-10",4,"OBSERVATION",353
"2008-10-10",5,"PRESERVED_SPECIMEN",81
"2008-10-10",5,"OCCURRENCE",9
"2008-10-10",6,"PRESERVED_SPECIMEN",10065
"2008-10-10",6,"OCCURRENCE",1364
"2008-10-10",7,"PRESERVED_SPECIMEN",189
"2008-12-17",0,"PRESERVED_SPECIMEN",8
"2008-12-17",0,"OCCURRENCE",8
"2008-12-17",1,"PRESERVED_SPECIMEN",3608
"2008-12-17",1,"OBSERVATION",5431
"2008-12-17",1,"OCCURRENCE",723
"2008-12-17",1,"HUMAN_OBSERVATION",3
"2008-12-17",4,"LIVING_SPECIMEN",4
"2008-12-17",4,"OBSERVATION",345
"2008-12-17",4,"OCCURRENCE",1
"2008-12-17",4,"HUMAN_OBSERVATION",794
"2008-12-17",5,"PRESERVED_SPECIMEN",81
"2008-12-17",5,"OCCURRENCE",9
"2008-12-17",6,"PRESERVED_SPECIMEN",10042
"2008-12-17",6,"OCCURRENCE",1412
"2008-12-17",7,"PRESERVED_SPECIMEN",189
"2009-04-06",0,"PRESERVED_SPECIMEN",6
"2009-04-06",0,"OCCURRENCE",8
"2009-04-06",1,"PRESERVED_SPECIMEN",9982
"2009-04-06",1,"OCCURRENCE",129
"2009-04-06",1,"HUMAN_OBSERVATION",3
"2009-04-06",1,"OBSERVATION",5446
"2009-04-06",4,"LIVING_SPECIMEN",4
"2009-04-06",4,"OCCURRENCE",1
"2009-04-06",4,"HUMAN_OBSERVATION",813
"2009-04-06",4,"OBSERVATION",326
"2009-04-06",5,"PRESERVED_SPECIMEN",81
"2009-04-06",5,"OCCURRENCE",9
"2009-04-06",6,"PRESERVED_SPECIMEN",10158
"2009-04-06",6,"OCCURRENCE",1415
"2009-04-06",7,"PRESERVED_SPECIMEN",189
"2009-06-17",0,"OCCURRENCE",8
"2009-06-17",0,"PRESERVED_SPECIMEN",6
"2009-06-17",1,"OCCURRENCE",94
"2009-06-17",1,"HUMAN_OBSERVATION",3
"2009-06-17",1,"OBSERVATION",5446
"2009-06-17",1,"PRESERVED_SPECIMEN",10080
"2009-06-17",4,"LIVING_SPECIMEN",4
"2009-06-17",4,"OCCURRENCE",249
"2009-06-17",4,"HUMAN_OBSERVATION",823
"2009-06-17",4,"OBSERVATION",316
"2009-06-17",5,"OCCURRENCE",9
"2009-06-17",5,"PRESERVED_SPECIMEN",81
"2009-06-17",6,"OCCURRENCE",1433
"2009-06-17",6,"PRESERVED_SPECIMEN",10198
"2009-06-17",7,"PRESERVED_SPECIMEN",189
"2009-09-25",0,"OCCURRENCE",8
"2009-09-25",0,"PRESERVED_SPECIMEN",6
"2009-09-25",1,"OCCURRENCE",206
"2009-09-25",1,"HUMAN_OBSERVATION",3
"2009-09-25",1,"OBSERVATION",5523
