"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",428,163,0,0,0
"2015-04-09",449,253,0,0,0
"2008-10-10",97,6,0,0,0
"2013-09-10",346,142,0,0,0
"2009-04-06",94,6,0,0,0
"2012-07-13",182,16,0,0,0
"2014-09-08",434,250,0,0,0
"2016-10-07",664,475,0,0,0
"2010-07-26",119,9,0,0,0
"2016-07-04",615,418,0,0,0
"2018-04-09",1000,828,4,0,0
"2016-01-04",518,318,0,0,0
"2016-04-05",611,418,0,0,0
"2011-06-10",132,10,0,0,0
"2012-01-18",142,11,0,0,0
"2008-04-01",97,6,0,0,0
"2010-04-01",117,9,0,0,0
"2017-10-12",693,485,0,0,0
"2017-07-24",676,483,0,0,0
"2009-09-25",109,9,0,0,0
"2017-04-12",670,480,0,0,0
"2007-12-19",50,5,0,0,0
"2009-12-16",117,9,0,0,0
"2011-09-05",139,11,0,0,0
"2010-11-17",109,6,0,0,0
"2018-09-28",1186,1041,5,0,0
"2012-12-11",196,29,0,0,0
"2015-10-01",443,258,0,0,0
"2016-12-27",663,477,0,0,0
"2009-06-17",102,8,0,0,0
"2013-02-20",204,30,0,0,0
"2012-10-31",187,22,0,0,0
"2013-05-21",214,32,0,0,0
"2012-03-26",150,12,0,0,0
"2015-07-03",446,254,0,0,0
"2013-07-09",232,34,0,0,0
"2015-01-19",443,251,0,0,0
"2008-12-17",97,6,0,0,0
"2018-07-11",1018,856,4,0,0
"2011-02-21",126,11,0,0,0
"2008-06-27",97,6,0,0,0
"2013-12-20",279,135,0,0,0
"2017-12-22",905,693,4,0,0
