"snapshot","kingdom","speciesCount"
"2007-12-19",1,3866
"2007-12-19",6,999
"2008-04-01",1,3903
"2008-04-01",5,32
"2008-04-01",6,1195
"2008-06-27",1,3903
"2008-06-27",5,32
"2008-06-27",6,1195
"2008-10-10",1,3903
"2008-10-10",5,32
"2008-10-10",6,1195
"2008-12-17",1,4022
"2008-12-17",5,32
"2008-12-17",6,1195
"2009-04-06",1,1233
"2009-04-06",5,315
"2009-04-06",6,1195
"2009-06-17",1,2256
"2009-06-17",5,315
"2009-06-17",6,1772
"2009-09-25",1,2257
"2009-09-25",5,316
"2009-09-25",6,1782
"2009-12-16",1,2257
"2009-12-16",5,316
"2009-12-16",6,1782
"2010-04-01",1,2184
"2010-04-01",5,316
"2010-04-01",6,1782
"2010-07-26",1,2465
"2010-07-26",5,369
"2010-07-26",6,1818
"2010-11-17",1,2191
"2010-11-17",5,317
"2010-11-17",6,1822
"2011-02-21",1,2739
"2011-02-21",5,317
"2011-02-21",6,1843
"2011-06-10",1,2690
"2011-06-10",5,317
"2011-06-10",6,2580
"2011-09-05",1,2635
"2011-09-05",5,317
"2011-09-05",6,2535
"2012-01-18",1,2633
"2012-01-18",5,317
"2012-01-18",6,2535
"2012-03-26",1,2633
"2012-03-26",5,317
"2012-03-26",6,1845
"2012-07-13",1,2633
"2012-07-13",5,317
"2012-07-13",6,1845
"2012-10-31",1,2633
"2012-10-31",5,317
"2012-10-31",6,1845
"2012-12-11",1,2633
"2012-12-11",5,317
"2012-12-11",6,1845
"2013-02-20",1,2633
"2013-02-20",5,317
"2013-02-20",6,1845
"2013-05-21",1,2633
"2013-05-21",5,317
"2013-05-21",6,1845
"2013-07-09",1,2633
"2013-07-09",5,317
"2013-07-09",6,1845
"2013-09-10",1,2633
"2013-09-10",5,317
"2013-09-10",6,1845
"2013-12-20",1,2633
"2013-12-20",5,317
"2013-12-20",6,1843
"2014-03-28",1,2633
"2014-03-28",5,317
"2014-03-28",6,1843
"2014-09-08",1,2633
"2014-09-08",5,317
"2014-09-08",6,1843
"2015-01-19",1,2633
"2015-01-19",5,317
"2015-01-19",6,1843
"2015-04-09",1,2633
"2015-04-09",5,317
"2015-04-09",6,1843
"2015-07-03",1,2633
"2015-07-03",5,317
"2015-07-03",6,1843
"2015-10-01",1,2633
"2015-10-01",5,317
"2015-10-01",6,1843
"2016-01-04",1,2633
"2016-01-04",5,317
"2016-01-04",6,1843
"2016-04-05",1,2633
"2016-04-05",5,317
"2016-04-05",6,1843
"2016-07-04",1,2633
"2016-07-04",5,317
"2016-07-04",6,1843
"2016-10-07",1,2633
"2016-10-07",5,317
"2016-10-07",6,1843
"2016-12-27",1,2633
"2016-12-27",5,317
"2016-12-27",6,1843
"2017-04-12",1,2633
"2017-04-12",5,317
"2017-04-12",6,1843
"2017-07-24",1,2633
"2017-07-24",5,317
"2017-07-24",6,1843
"2017-10-12",1,2633
"2017-10-12",5,317
"2017-10-12",6,1843
"2017-12-22",1,2661
"2017-12-22",5,318
"2017-12-22",6,1856
"2018-04-09",1,2191
"2018-04-09",5,317
"2018-04-09",6,1785
"2018-07-11",1,2191
"2018-07-11",5,317
"2018-07-11",6,1785
"2018-09-28",1,2191
"2018-09-28",5,317
"2018-09-28",6,1785
"2019-01-01",1,2191
"2019-01-01",5,317
"2019-01-01",6,1785
"2019-04-06",1,2212
"2019-04-06",5,317
"2019-04-06",6,1785
"2019-07-01",1,2212
"2019-07-01",5,317
"2019-07-01",6,1785
"2019-10-09",1,2212
"2019-10-09",5,317
"2019-10-09",6,1785
"2020-01-01",1,2212
"2020-01-01",5,317
"2020-01-01",6,1785
"2020-04-01",1,2212
"2020-04-01",5,317
"2020-04-01",6,1785
"2020-07-01",1,2233
"2020-07-01",5,1495
"2020-07-01",6,1785
"2020-10-01",1,2233
"2020-10-01",5,1495
"2020-10-01",6,1785
"2021-01-01",1,2233
"2021-01-01",5,1495
"2021-01-01",6,1785
"2021-04-01",1,2233
"2021-04-01",5,1495
"2021-04-01",6,1785
"2021-07-01",1,2258
"2021-07-01",5,1495
"2021-07-01",6,1785
"2021-10-01",1,2258
"2021-10-01",5,1495
"2021-10-01",6,1785
"2022-01-01",1,2258
"2022-01-01",5,1495
"2022-01-01",6,1785
"2022-04-01",1,2555
"2022-04-01",5,1495
"2022-04-01",6,2194
"2022-07-01",1,2555
"2022-07-01",5,1495
"2022-07-01",6,2194
"2022-10-01",1,2555
"2022-10-01",5,2450
"2022-10-01",6,2194
"2022-10-01",7,1
"2023-01-01",1,2555
"2023-01-01",5,2450
"2023-01-01",6,2194
"2023-01-01",7,1
"2023-04-01",1,2570
"2023-04-01",5,2523
"2023-04-01",6,2194
"2023-04-01",7,2
"2023-07-01",1,2570
"2023-07-01",5,2523
"2023-07-01",6,2194
"2023-07-01",7,2
"2023-10-01",1,2587
"2023-10-01",5,2594
"2023-10-01",6,2194
"2023-10-01",7,8
"2024-01-01",1,2587
"2024-01-01",5,2594
"2024-01-01",6,2194
"2024-01-01",7,8
"2024-04-01",1,2587
"2024-04-01",5,2594
"2024-04-01",6,2194
"2024-04-01",7,8
