"snapshot","kingdom","speciesCount"
"2007-12-19",1,10598
"2007-12-19",3,29
"2007-12-19",4,1
"2007-12-19",5,475
"2007-12-19",6,4687
"2008-04-01",1,10836
"2008-04-01",3,29
"2008-04-01",4,1
"2008-04-01",5,475
"2008-04-01",6,4742
"2008-06-27",1,10836
"2008-06-27",3,29
"2008-06-27",4,35
"2008-06-27",5,868
"2008-06-27",6,4855
"2008-06-27",7,3
"2008-10-10",1,10836
"2008-10-10",3,29
"2008-10-10",4,35
"2008-10-10",5,868
"2008-10-10",6,4855
"2008-10-10",7,3
"2008-12-17",1,11878
"2008-12-17",3,30
"2008-12-17",4,35
"2008-12-17",5,871
"2008-12-17",6,4856
"2008-12-17",7,3
"2009-04-06",1,12708
"2009-04-06",3,30
"2009-04-06",4,37
"2009-04-06",5,1423
"2009-04-06",6,5605
"2009-04-06",7,4
"2009-06-17",0,1
"2009-06-17",1,14731
"2009-06-17",3,30
"2009-06-17",4,36
"2009-06-17",5,1422
"2009-06-17",6,6308
"2009-06-17",7,4
"2009-09-25",0,1
"2009-09-25",1,14801
"2009-09-25",3,30
"2009-09-25",4,36
"2009-09-25",5,1424
"2009-09-25",6,6314
"2009-09-25",7,4
"2009-12-16",0,1
"2009-12-16",1,14801
"2009-12-16",3,30
"2009-12-16",4,36
"2009-12-16",5,1424
"2009-12-16",6,6314
"2009-12-16",7,4
"2010-04-01",0,1
"2010-04-01",1,14830
"2010-04-01",3,30
"2010-04-01",4,36
"2010-04-01",5,1424
"2010-04-01",6,6314
"2010-04-01",7,4
"2010-07-26",0,1
"2010-07-26",1,15127
"2010-07-26",3,30
"2010-07-26",4,35
"2010-07-26",5,1477
"2010-07-26",6,6335
"2010-07-26",7,4
"2010-11-17",0,1
"2010-11-17",1,14977
"2010-11-17",3,30
"2010-11-17",4,35
"2010-11-17",5,1425
"2010-11-17",6,6343
"2010-11-17",7,4
"2011-02-21",0,1
"2011-02-21",1,14936
"2011-02-21",3,30
"2011-02-21",4,36
"2011-02-21",5,1425
"2011-02-21",6,6337
"2011-02-21",7,4
"2011-06-10",0,1
"2011-06-10",1,14941
"2011-06-10",3,30
"2011-06-10",4,36
"2011-06-10",5,1549
"2011-06-10",6,7615
"2011-06-10",7,5
"2011-09-05",0,1
"2011-09-05",1,14942
"2011-09-05",3,30
"2011-09-05",4,36
"2011-09-05",5,1549
"2011-09-05",6,7605
"2011-09-05",7,5
"2012-01-18",0,1
"2012-01-18",1,14942
"2012-01-18",3,30
"2012-01-18",4,36
"2012-01-18",5,1549
"2012-01-18",6,7605
"2012-01-18",7,5
"2012-03-26",0,1
"2012-03-26",1,14942
"2012-03-26",3,30
"2012-03-26",4,36
"2012-03-26",5,1549
"2012-03-26",6,7033
"2012-03-26",7,5
"2012-07-13",0,1
"2012-07-13",1,14942
"2012-07-13",3,32
"2012-07-13",4,36
"2012-07-13",5,1549
"2012-07-13",6,7176
"2012-07-13",7,5
"2012-10-31",0,1
"2012-10-31",1,14943
"2012-10-31",3,32
"2012-10-31",4,36
"2012-10-31",5,1549
"2012-10-31",6,7176
"2012-10-31",7,5
"2012-12-11",0,1
"2012-12-11",1,14945
"2012-12-11",3,32
"2012-12-11",4,36
"2012-12-11",5,1549
"2012-12-11",6,7176
"2012-12-11",7,5
"2013-02-20",0,1
"2013-02-20",1,14945
"2013-02-20",3,32
"2013-02-20",4,36
"2013-02-20",5,1549
"2013-02-20",6,7176
"2013-02-20",7,5
"2013-05-21",0,1
"2013-05-21",1,14945
"2013-05-21",3,32
"2013-05-21",4,36
"2013-05-21",5,1549
"2013-05-21",6,7176
"2013-05-21",7,5
"2013-07-09",0,1
"2013-07-09",1,14947
"2013-07-09",3,32
"2013-07-09",4,36
"2013-07-09",5,1549
"2013-07-09",6,7176
"2013-07-09",7,5
"2013-09-10",0,1
"2013-09-10",1,14947
"2013-09-10",3,32
"2013-09-10",4,36
"2013-09-10",5,1549
"2013-09-10",6,7176
"2013-09-10",7,5
"2013-12-20",0,1
"2013-12-20",1,14947
"2013-12-20",3,32
"2013-12-20",4,36
"2013-12-20",5,1549
"2013-12-20",6,7178
"2013-12-20",7,5
"2014-03-28",0,1
"2014-03-28",1,14947
"2014-03-28",3,32
"2014-03-28",4,36
"2014-03-28",5,1549
"2014-03-28",6,7178
"2014-03-28",7,5
"2014-09-08",0,1
"2014-09-08",1,14947
"2014-09-08",3,32
"2014-09-08",4,36
"2014-09-08",5,1549
"2014-09-08",6,7178
"2014-09-08",7,5
"2015-01-19",0,1
"2015-01-19",1,14947
"2015-01-19",3,32
"2015-01-19",4,36
"2015-01-19",5,1549
"2015-01-19",6,7179
"2015-01-19",7,5
"2015-04-09",0,1
"2015-04-09",1,14947
"2015-04-09",3,32
"2015-04-09",4,36
"2015-04-09",5,1549
"2015-04-09",6,7179
"2015-04-09",7,5
"2015-07-03",0,1
"2015-07-03",1,14947
"2015-07-03",3,32
"2015-07-03",4,36
"2015-07-03",5,1549
"2015-07-03",6,7179
"2015-07-03",7,5
"2015-10-01",0,1
"2015-10-01",1,14947
"2015-10-01",3,32
"2015-10-01",4,36
"2015-10-01",5,1549
"2015-10-01",6,7179
"2015-10-01",7,5
"2016-01-04",0,1
