"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",4
"2007-12-19",0,"OCCURRENCE",372
"2007-12-19",0,"PRESERVED_SPECIMEN",1431
"2007-12-19",1,"OCCURRENCE",21465
"2007-12-19",1,"HUMAN_OBSERVATION",554953
"2007-12-19",1,"PRESERVED_SPECIMEN",152153
"2007-12-19",1,"OBSERVATION",104981
"2007-12-19",3,"OCCURRENCE",4982
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2007-12-19",5,"OCCURRENCE",63
"2007-12-19",5,"LIVING_SPECIMEN",592
"2007-12-19",5,"PRESERVED_SPECIMEN",7302
"2007-12-19",6,"HUMAN_OBSERVATION",117346
"2007-12-19",6,"LIVING_SPECIMEN",41516
"2007-12-19",6,"PRESERVED_SPECIMEN",45138
"2007-12-19",6,"OBSERVATION",1354
"2007-12-19",6,"OCCURRENCE",14218
"2008-04-01",0,"PRESERVED_SPECIMEN",1433
"2008-04-01",0,"OBSERVATION",4
"2008-04-01",0,"OCCURRENCE",373
"2008-04-01",1,"OBSERVATION",109592
"2008-04-01",1,"OCCURRENCE",48799
"2008-04-01",1,"HUMAN_OBSERVATION",555615
"2008-04-01",1,"PRESERVED_SPECIMEN",155640
"2008-04-01",3,"OCCURRENCE",4982
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2008-04-01",5,"OCCURRENCE",63
"2008-04-01",5,"HUMAN_OBSERVATION",287
"2008-04-01",5,"LIVING_SPECIMEN",592
"2008-04-01",5,"PRESERVED_SPECIMEN",7302
"2008-04-01",6,"OCCURRENCE",14218
"2008-04-01",6,"HUMAN_OBSERVATION",126432
"2008-04-01",6,"LIVING_SPECIMEN",41516
"2008-04-01",6,"PRESERVED_SPECIMEN",45138
"2008-04-01",6,"OBSERVATION",1354
"2008-06-27",0,"OCCURRENCE",390
"2008-06-27",0,"PRESERVED_SPECIMEN",1455
"2008-06-27",0,"OBSERVATION",4
"2008-06-27",1,"HUMAN_OBSERVATION",555615
"2008-06-27",1,"PRESERVED_SPECIMEN",155641
"2008-06-27",1,"OBSERVATION",109768
"2008-06-27",1,"OCCURRENCE",55807
"2008-06-27",3,"OCCURRENCE",4982
"2008-06-27",4,"PRESERVED_SPECIMEN",133
"2008-06-27",5,"HUMAN_OBSERVATION",287
"2008-06-27",5,"LIVING_SPECIMEN",592
"2008-06-27",5,"PRESERVED_SPECIMEN",9093
"2008-06-27",5,"OCCURRENCE",63
"2008-06-27",6,"PRESERVED_SPECIMEN",51135
"2008-06-27",6,"OBSERVATION",1354
"2008-06-27",6,"OCCURRENCE",14218
"2008-06-27",6,"HUMAN_OBSERVATION",126432
"2008-06-27",6,"LIVING_SPECIMEN",41516
"2008-06-27",7,"PRESERVED_SPECIMEN",7
"2008-10-10",0,"PRESERVED_SPECIMEN",1455
"2008-10-10",0,"OBSERVATION",4
"2008-10-10",0,"OCCURRENCE",390
"2008-10-10",1,"PRESERVED_SPECIMEN",155641
"2008-10-10",1,"OBSERVATION",109851
"2008-10-10",1,"OCCURRENCE",55807
"2008-10-10",1,"HUMAN_OBSERVATION",555615
"2008-10-10",3,"OCCURRENCE",4982
"2008-10-10",4,"PRESERVED_SPECIMEN",133
"2008-10-10",5,"PRESERVED_SPECIMEN",9093
"2008-10-10",5,"OCCURRENCE",63
"2008-10-10",5,"HUMAN_OBSERVATION",287
"2008-10-10",5,"LIVING_SPECIMEN",592
"2008-10-10",6,"OBSERVATION",1354
"2008-10-10",6,"OCCURRENCE",14218
"2008-10-10",6,"HUMAN_OBSERVATION",126432
"2008-10-10",6,"LIVING_SPECIMEN",41516
"2008-10-10",6,"PRESERVED_SPECIMEN",51135
"2008-10-10",7,"PRESERVED_SPECIMEN",7
"2008-12-17",0,"PRESERVED_SPECIMEN",248
"2008-12-17",0,"OBSERVATION",9
"2008-12-17",0,"OCCURRENCE",1516
"2008-12-17",0,"HUMAN_OBSERVATION",1
"2008-12-17",1,"OBSERVATION",717448
"2008-12-17",1,"OCCURRENCE",117501
"2008-12-17",1,"HUMAN_OBSERVATION",6780
"2008-12-17",1,"PRESERVED_SPECIMEN",99432
"2008-12-17",3,"OCCURRENCE",5265
"2008-12-17",4,"PRESERVED_SPECIMEN",132
"2008-12-17",4,"OCCURRENCE",1
"2008-12-17",5,"OBSERVATION",286
"2008-12-17",5,"OCCURRENCE",95
"2008-12-17",5,"HUMAN_OBSERVATION",1
"2008-12-17",5,"LIVING_SPECIMEN",602
"2008-12-17",5,"PRESERVED_SPECIMEN",9070
"2008-12-17",6,"OCCURRENCE",16161
"2008-12-17",6,"HUMAN_OBSERVATION",115699
"2008-12-17",6,"LIVING_SPECIMEN",41516
"2008-12-17",6,"PRESERVED_SPECIMEN",58820
"2008-12-17",6,"OBSERVATION",60320
"2008-12-17",7,"PRESERVED_SPECIMEN",7
"2009-04-06",0,"OCCURRENCE",1517
"2009-04-06",0,"HUMAN_OBSERVATION",1
"2009-04-06",0,"PRESERVED_SPECIMEN",132
"2009-04-06",0,"OBSERVATION",5
"2009-04-06",1,"HUMAN_OBSERVATION",196787
"2009-04-06",1,"PRESERVED_SPECIMEN",129732
"2009-04-06",1,"OBSERVATION",643709
"2009-04-06",1,"OCCURRENCE",119013
"2009-04-06",3,"OCCURRENCE",5265
"2009-04-06",4,"OCCURRENCE",1
"2009-04-06",4,"PRESERVED_SPECIMEN",134
"2009-04-06",5,"HUMAN_OBSERVATION",10054
"2009-04-06",5,"LIVING_SPECIMEN",602
"2009-04-06",5,"PRESERVED_SPECIMEN",19099
"2009-04-06",5,"OBSERVATION",486
"2009-04-06",5,"OCCURRENCE",95
"2009-04-06",6,"PRESERVED_SPECIMEN",70889
"2009-04-06",6,"OBSERVATION",60320
"2009-04-06",6,"OCCURRENCE",16161
"2009-04-06",6,"HUMAN_OBSERVATION",115699
"2009-04-06",6,"LIVING_SPECIMEN",41516
"2009-04-06",7,"PRESERVED_SPECIMEN",7
"2009-06-17",0,"PRESERVED_SPECIMEN",141
"2009-06-17",0,"OBSERVATION",5
"2009-06-17",0,"OCCURRENCE",1254
"2009-06-17",0,"HUMAN_OBSERVATION",1
"2009-06-17",0,"LIVING_SPECIMEN",4
"2009-06-17",1,"OBSERVATION",734226
"2009-06-17",1,"OCCURRENCE",60997
"2009-06-17",1,"HUMAN_OBSERVATION",324729
"2009-06-17",1,"PRESERVED_SPECIMEN",145331
"2009-06-17",3,"OCCURRENCE",5265
"2009-06-17",4,"PRESERVED_SPECIMEN",133
"2009-06-17",4,"OCCURRENCE",1
"2009-06-17",5,"OBSERVATION",201
"2009-06-17",5,"OCCURRENCE",32
"2009-06-17",5,"HUMAN_OBSERVATION",10054
"2009-06-17",5,"LIVING_SPECIMEN",602
"2009-06-17",5,"PRESERVED_SPECIMEN",19099
"2009-06-17",6,"OCCURRENCE",1923
"2009-06-17",6,"HUMAN_OBSERVATION",84204
"2009-06-17",6,"LIVING_SPECIMEN",58596
"2009-06-17",6,"PRESERVED_SPECIMEN",69962
"2009-06-17",6,"OBSERVATION",60318
"2009-06-17",7,"PRESERVED_SPECIMEN",7
"2009-09-25",0,"OCCURRENCE",1255
"2009-09-25",0,"HUMAN_OBSERVATION",1
"2009-09-25",0,"LIVING_SPECIMEN",4
"2009-09-25",0,"PRESERVED_SPECIMEN",166
"2009-09-25",0,"OBSERVATION",7
"2009-09-25",1,"HUMAN_OBSERVATION",324732
"2009-09-25",1,"PRESERVED_SPECIMEN",167040
"2009-09-25",1,"OBSERVATION",734433
"2009-09-25",1,"OCCURRENCE",63178
"2009-09-25",3,"OCCURRENCE",5276
"2009-09-25",4,"OCCURRENCE",1
"2009-09-25",4,"PRESERVED_SPECIMEN",134
