"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",920,1115,13,0,0
"2008-04-01",1067,1238,13,0,0
"2008-06-27",1082,1137,13,0,0
"2008-10-10",1082,1137,13,0,0
"2008-12-17",1912,1548,13,0,0
"2009-04-06",2414,2215,14,0,0
"2009-06-17",2488,2769,49,0,0
"2009-09-25",2499,2787,49,0,0
"2009-12-16",2499,2787,49,0,0
"2010-04-01",2498,2786,49,0,0
"2010-07-26",2953,3162,141,1,0
"2010-11-17",2613,3085,138,0,0
"2011-02-21",2783,3323,146,0,0
"2011-06-10",3507,3374,158,0,0
"2011-09-05",3448,3218,144,0,0
"2012-01-18",3448,3216,144,0,0
"2012-03-26",2781,3190,140,0,0
"2012-07-13",2779,3190,139,1,0
"2012-10-31",2781,3191,139,1,0
"2012-12-11",2780,3191,139,1,0
"2013-02-20",2777,3190,139,1,0
"2013-05-21",2782,3189,139,1,0
"2013-07-09",2782,3189,139,1,0
"2013-09-10",2782,3189,139,1,0
"2013-12-20",2780,3194,138,1,0
"2014-03-28",2780,3194,138,1,0
"2014-09-08",2780,3194,138,1,0
"2015-01-19",2780,3194,138,1,0
"2015-04-09",2780,3194,138,1,0
"2015-07-03",2780,3194,138,1,0
"2015-10-01",2780,3194,138,1,0
"2016-01-04",2780,3194,138,1,0
"2016-04-05",2780,3194,138,1,0
"2016-07-04",2780,3194,138,1,0
"2016-10-07",2774,3138,138,1,0
"2016-12-27",2774,3138,138,1,0
"2017-04-12",2774,3138,138,1,0
"2017-07-24",2774,3138,138,1,0
"2017-10-12",2774,3138,138,1,0
"2017-12-22",2769,3129,451,2,0
"2018-04-09",2491,2752,341,0,0
"2018-07-11",2491,2752,341,0,0
"2018-09-28",2491,2752,341,0,0
"2019-01-01",2491,2752,341,0,0
"2019-04-06",2492,2743,374,0,0
"2019-07-01",2492,2743,374,0,0
"2019-10-09",2492,2743,374,0,0
"2020-01-01",2492,2743,374,0,0
"2020-04-01",2492,2743,374,0,0
"2020-07-01",2979,3385,397,0,0
"2020-10-01",2979,3385,397,0,0
"2021-01-01",2979,3385,397,0,0
"2021-04-01",2979,3385,397,0,0
"2021-07-01",2979,3390,420,0,0
"2021-10-01",2979,3390,420,0,0
"2022-01-01",2979,3390,420,0,0
"2022-04-01",5915,8820,633,6,0
"2022-07-01",6223,8813,503,5,0
"2022-10-01",6369,9265,523,5,0
"2023-01-01",6366,9266,524,5,0
"2023-04-01",6332,9340,518,17,0
"2023-07-01",7956,11021,1219,17,0
"2023-10-01",8013,11076,1317,18,0
"2024-01-01",8025,11081,1324,18,0
"2024-04-01",8027,11081,1326,18,0
"2024-07-01",14319,19132,2382,19,0
