"snapshot","national","international"
"2007-12-19",7424,7363
"2008-04-01",7725,7363
"2008-06-27",8264,7354
"2008-10-10",8264,7354
"2008-12-17",8928,7903
"2009-04-06",9501,9367
"2009-06-17",11236,11442
"2009-09-25",11272,11503
"2009-12-16",11272,11503
"2010-04-01",11271,11504
"2010-07-26",8918,7371
"2010-11-17",11171,11187
"2011-02-21",11681,11754
"2011-06-10",12696,11931
"2011-09-05",12460,11913
"2012-01-18",12460,11913
"2012-03-26",11797,11913
"2012-07-13",11826,11930
"2012-10-31",11826,11931
"2012-12-11",11826,11933
"2013-02-20",11826,11933
"2013-05-21",11826,11933
"2013-07-09",11827,11935
"2013-09-10",11827,11935
"2013-12-20",11829,11936
"2014-03-28",11829,11936
"2014-09-08",11829,11936
"2015-01-19",11830,11936
"2015-04-09",11830,11936
"2015-07-03",11830,11936
"2015-10-01",11830,11936
"2016-01-04",11830,11936
"2016-04-05",11830,11936
"2016-07-04",11830,11936
"2016-10-07",10656,10887
"2016-12-27",10656,10887
"2017-04-12",10656,10887
"2017-07-24",10656,10887
"2017-10-12",10656,10887
"2017-12-22",11517,11294
"2018-04-09",7820,3325
"2018-07-11",7820,3325
"2018-09-28",7820,3325
"2019-01-01",7820,3325
"2019-04-06",7841,3325
"2019-07-01",7841,3325
"2019-10-09",7841,3325
"2020-01-01",7841,3325
"2020-04-01",7841,3325
"2020-07-01",8986,3368
"2020-10-01",8986,3368
"2021-01-01",8986,3368
"2021-04-01",8986,3368
"2021-07-01",9011,3368
"2021-10-01",9011,3368
"2022-01-01",9011,3417
"2022-04-01",15644,19723
"2022-07-01",15675,19903
"2022-10-01",16291,19997
"2023-01-01",16291,20004
"2023-04-01",16413,20065
"2023-07-01",18192,22598
"2023-10-01",18258,23173
"2024-01-01",18263,23180
"2024-04-01",18272,23211
