"snapshot","kingdom","speciesCount"
"2007-12-19",1,7855
"2007-12-19",4,1
"2007-12-19",5,382
"2007-12-19",6,3808
"2008-04-01",1,8105
"2008-04-01",4,1
"2008-04-01",5,382
"2008-04-01",6,3808
"2008-06-27",1,8105
"2008-06-27",4,35
"2008-06-27",5,776
"2008-06-27",6,3959
"2008-06-27",7,3
"2008-10-10",1,8105
"2008-10-10",4,35
"2008-10-10",5,776
"2008-10-10",6,3959
"2008-10-10",7,3
"2008-12-17",1,4988
"2008-12-17",4,35
"2008-12-17",5,775
"2008-12-17",6,3670
"2008-12-17",7,3
"2009-04-06",1,7970
"2009-04-06",4,37
"2009-04-06",5,1309
"2009-04-06",6,4563
"2009-04-06",7,4
"2009-06-17",0,1
"2009-06-17",1,10009
"2009-06-17",4,36
"2009-06-17",5,1309
"2009-06-17",6,5148
"2009-06-17",7,4
"2009-09-25",0,1
"2009-09-25",1,10009
"2009-09-25",4,36
"2009-09-25",5,1311
"2009-09-25",6,5151
"2009-09-25",7,4
"2009-12-16",0,1
"2009-12-16",1,10009
"2009-12-16",4,36
"2009-12-16",5,1311
"2009-12-16",6,5151
"2009-12-16",7,4
"2010-04-01",0,1
"2010-04-01",1,10088
"2010-04-01",4,36
"2010-04-01",5,1311
"2010-04-01",6,5151
"2010-04-01",7,4
"2010-07-26",0,1
"2010-07-26",1,10240
"2010-07-26",4,35
"2010-07-26",5,1311
"2010-07-26",6,5156
"2010-07-26",7,4
"2010-11-17",0,1
"2010-11-17",1,10214
"2010-11-17",4,35
"2010-11-17",5,1311
"2010-11-17",6,5169
"2010-11-17",7,4
"2011-02-21",0,1
"2011-02-21",1,10172
"2011-02-21",4,36
"2011-02-21",5,1311
"2011-02-21",6,5175
"2011-02-21",7,4
"2011-06-10",0,1
"2011-06-10",1,10174
"2011-06-10",4,36
"2011-06-10",5,1438
"2011-06-10",6,5485
"2011-06-10",7,5
"2011-09-05",0,1
"2011-09-05",1,10168
"2011-09-05",4,36
"2011-09-05",5,1438
"2011-09-05",6,5459
"2011-09-05",7,5
"2012-01-18",0,1
"2012-01-18",1,10168
"2012-01-18",4,36
"2012-01-18",5,1438
"2012-01-18",6,5459
"2012-01-18",7,5
"2012-03-26",0,1
"2012-03-26",1,10168
"2012-03-26",4,36
"2012-03-26",5,1438
"2012-03-26",6,5449
"2012-03-26",7,5
"2012-07-13",0,1
"2012-07-13",1,10168
"2012-07-13",4,36
"2012-07-13",5,1438
"2012-07-13",6,5485
"2012-07-13",7,5
