"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42033
"2007-12-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2007-12-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2007-12-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",114832
"2007-12-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1296
"2007-12-19","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3561
"2007-12-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",576
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19378
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",157
"2007-12-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2007-12-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",489697
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",728
"2007-12-19","HUMAN_OBSERVATION","Species","Unknown","Unknown",3
"2007-12-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",4657
"2007-12-19","LIVING_SPECIMEN","Family","Unknown","Unknown",8
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2341
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","Unknown",5877
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17023
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3415
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8784
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",408
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",688
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearMonth",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",609
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",393
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29850
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",29
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearOnly",6
"2007-12-19","OBSERVATION","Genus","Unknown","Unknown",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",32
"2007-12-19","OBSERVATION","Species","Unknown","Unknown",4
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",39
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",2936
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1816
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",39
"2007-12-19","OBSERVATION","Species","Unknown","YearMonthDay",1021
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",49
"2007-12-19","OBSERVATION","Infraspecies","Unknown","Unknown",2
"2007-12-19","OBSERVATION","Genus","Unknown","YearMonthDay",10
"2007-12-19","OBSERVATION","Species","Unknown","YearMonth",9
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",185
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",348
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Genus","Unknown","YearOnly",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",66824
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",993
"2007-12-19","OBSERVATION","Species","Unknown","YearOnly",27
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonthDay",66
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",3454
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",292
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",3
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",4
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","Unknown",253
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4811
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",289
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",284
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",257
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",87
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",1404
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",7
"2007-12-19","OCCURRENCE","Species","Unknown","Unknown",2409
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",825
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",169
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",111
"2007-12-19","OCCURRENCE","Genus","Unknown","Unknown",152
