"snapshot","national","international"
"2007-12-19",934184,59899
"2008-04-01",978930,59899
"2008-06-27",993955,59880
"2008-10-10",994038,59880
"2008-12-17",1114360,61943
"2009-04-06",1278168,72333
"2009-06-17",1399441,93083
"2009-09-25",1543743,100835
"2009-12-16",1543743,100835
"2010-04-01",1530726,100843
"2010-07-26",1486766,76038
"2010-11-17",1602691,97672
"2011-02-21",1621961,104703
"2011-06-10",1632836,104551
"2011-09-05",1568701,97573
"2012-01-18",1568722,97573
"2012-03-26",1474568,97574
"2012-07-13",1479074,97814
"2012-10-31",1490654,97905
"2012-12-11",1494652,97916
"2013-02-20",1494652,97916
"2013-05-21",1494874,97916
"2013-07-09",1505931,97947
"2013-09-10",1505931,97947
"2013-12-20",1441773,92830
"2014-03-28",1441773,92830
"2014-09-08",1441773,92830
"2015-01-19",1441774,92837
"2015-04-09",1441774,92837
"2015-07-03",1441774,92837
"2015-10-01",1441774,92837
"2016-01-04",1441774,92837
"2016-04-05",1441774,92833
"2016-07-04",1441774,92832
"2016-10-07",1437302,91490
"2016-12-27",1437302,91490
"2017-04-12",1437302,91490
"2017-07-24",1437302,91490
"2017-10-12",1437302,91490
"2017-12-22",2781956,123559
"2018-04-09",1396630,37430
"2018-07-11",1396072,37430
"2018-09-28",1396072,37430
"2019-01-01",1396072,37430
"2019-04-06",1471270,37430
"2019-07-01",1471270,37430
"2019-10-09",1471270,37430
"2020-01-01",1471270,37430
"2020-04-01",1471270,37430
"2020-07-01",1583688,37521
"2020-10-01",1583688,37521
"2021-01-01",1583688,37521
"2021-04-01",1583688,37521
"2021-07-01",1760278,37521
"2021-10-01",1760278,37521
"2022-01-01",1760278,37604
"2022-04-01",4013677,268264
"2022-07-01",4017202,268883
"2022-10-01",4027594,269180
"2023-01-01",4027620,269355
"2023-04-01",5647803,287644
"2023-07-01",5970102,308171
"2023-10-01",6587177,310425
"2024-01-01",6587229,310502
"2024-04-01",6587490,310726
"2024-07-01",13496768,710026
