"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",688,1277,76,7,0
"2008-04-01",799,1433,79,7,0
"2008-06-27",801,1345,79,7,0
"2008-10-10",801,1345,79,7,0
"2008-12-17",1195,2147,124,7,0
"2009-04-06",1768,2635,230,10,0
"2009-06-17",1867,2982,441,16,0
"2009-09-25",1876,2997,444,18,0
"2009-12-16",1876,2997,444,18,0
"2010-04-01",1876,2996,443,18,0
"2010-07-26",2198,3356,597,91,15
"2010-11-17",1902,3245,583,91,15
"2011-02-21",2080,3471,594,89,18
"2011-06-10",2687,3629,615,87,21
"2011-09-05",2614,3488,600,87,21
"2012-01-18",2614,3486,600,87,21
"2012-03-26",2086,3324,596,83,22
"2012-07-13",2085,3322,597,83,22
"2012-10-31",2087,3324,596,83,22
"2012-12-11",2086,3323,597,83,22
"2013-02-20",2081,3324,597,83,22
"2013-05-21",2087,3322,597,83,22
"2013-07-09",2087,3322,597,83,22
"2013-09-10",2087,3322,597,83,22
"2013-12-20",2085,3326,597,83,22
"2014-03-28",2085,3326,597,83,22
"2014-09-08",2085,3326,597,83,22
"2015-01-19",2085,3326,597,83,22
"2015-04-09",2085,3326,597,83,22
"2015-07-03",2085,3326,597,83,22
"2015-10-01",2085,3326,597,83,22
"2016-01-04",2085,3326,597,83,22
"2016-04-05",2085,3326,597,83,22
"2016-07-04",2085,3326,597,83,22
"2016-10-07",2085,3265,596,83,22
"2016-12-27",2085,3265,596,83,22
"2017-04-12",2085,3265,596,83,22
"2017-07-24",2085,3265,596,83,22
"2017-10-12",2085,3265,596,83,22
"2017-12-22",2058,3301,748,222,22
"2018-04-09",1849,2996,587,152,0
"2018-07-11",1849,2996,587,152,0
"2018-09-28",1849,2996,587,152,0
"2019-01-01",1849,2996,587,152,0
"2019-04-06",1850,2985,590,184,0
"2019-07-01",1850,2985,590,184,0
"2019-10-09",1850,2985,590,184,0
"2020-01-01",1850,2985,590,184,0
"2020-04-01",1850,2985,590,184,0
"2020-07-01",2257,3663,634,207,0
"2020-10-01",2257,3663,634,207,0
"2021-01-01",2257,3663,634,207,0
"2021-04-01",2257,3663,634,207,0
"2021-07-01",2249,3678,635,219,8
"2021-10-01",2249,3678,635,219,8
"2022-01-01",2249,3678,635,219,8
"2022-04-01",5077,8466,1475,328,28
"2022-07-01",5687,8832,768,229,28
"2022-10-01",5801,9239,861,233,28
"2023-01-01",5796,9239,865,233,28
"2023-04-01",5749,9285,906,228,39
"2023-07-01",7365,10501,1686,622,39
"2023-10-01",7400,10593,1721,646,64
"2024-01-01",7409,10599,1713,663,64
"2024-04-01",7409,10596,1720,663,64
"2024-07-01",12789,18869,2625,1326,243
