"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",900,1119,29,0,0
"2008-04-01",1033,1251,34,0,0
"2008-06-27",1049,1149,34,0,0
"2008-10-10",1049,1149,34,0,0
"2008-12-17",1565,1873,35,0,0
"2009-04-06",2170,2416,57,0,0
"2009-06-17",2247,2803,255,1,0
"2009-09-25",2256,2823,255,1,0
"2009-12-16",2256,2823,255,1,0
"2010-04-01",2255,2823,254,1,0
"2010-07-26",2654,3235,313,55,0
"2010-11-17",2333,3137,311,55,0
"2011-02-21",2508,3363,325,56,0
"2011-06-10",3235,3415,333,56,0
"2011-09-05",3170,3260,324,56,0
"2012-01-18",3170,3258,324,56,0
"2012-03-26",2509,3226,319,57,0
"2012-07-13",2508,3225,319,57,0
"2012-10-31",2510,3226,319,57,0
"2012-12-11",2509,3226,319,57,0
"2013-02-20",2506,3225,319,57,0
"2013-05-21",2510,3226,318,57,0
"2013-07-09",2510,3226,318,57,0
"2013-09-10",2510,3226,318,57,0
"2013-12-20",2508,3230,318,57,0
"2014-03-28",2508,3230,318,57,0
"2014-09-08",2508,3230,318,57,0
"2015-01-19",2508,3230,318,57,0
"2015-04-09",2508,3230,318,57,0
"2015-07-03",2508,3230,318,57,0
"2015-10-01",2508,3230,318,57,0
"2016-01-04",2508,3230,318,57,0
"2016-04-05",2508,3230,318,57,0
"2016-07-04",2508,3230,318,57,0
"2016-10-07",2502,3175,317,57,0
"2016-12-27",2502,3175,317,57,0
"2017-04-12",2502,3175,317,57,0
"2017-07-24",2502,3175,317,57,0
"2017-10-12",2502,3175,317,57,0
"2017-12-22",2487,3267,504,93,0
"2018-04-09",2237,2879,430,38,0
"2018-07-11",2237,2879,430,38,0
"2018-09-28",2237,2879,430,38,0
"2019-01-01",2237,2879,430,38,0
"2019-04-06",2239,2880,403,87,0
"2019-07-01",2239,2880,403,87,0
"2019-10-09",2239,2880,403,87,0
"2020-01-01",2239,2880,403,87,0
"2020-04-01",2239,2880,403,87,0
"2020-07-01",2703,3520,426,112,0
"2020-10-01",2703,3520,426,112,0
"2021-01-01",2703,3520,426,112,0
"2021-04-01",2703,3520,426,112,0
"2021-07-01",2701,3531,418,139,0
"2021-10-01",2701,3531,418,139,0
"2022-01-01",2701,3531,418,139,0
"2022-04-01",5660,8560,972,182,0
"2022-07-01",6043,8830,496,175,0
"2022-10-01",6167,9278,542,175,0
"2023-01-01",6163,9278,545,175,0
"2023-04-01",6120,9349,559,179,0
"2023-07-01",7723,10684,1620,186,0
"2023-10-01",7769,10792,1664,199,0
"2024-01-01",7778,10803,1668,199,0
"2024-04-01",7779,10803,1671,199,0
"2024-07-01",13602,19080,2233,937,0
