"snapshot","speciesCount"
"2007-12-19",15790
"2008-04-01",16083
"2008-06-27",16626
"2008-10-10",16626
"2008-12-17",17673
"2009-04-06",19807
"2009-06-17",22532
"2009-09-25",22610
"2009-12-16",22610
"2010-04-01",22639
"2010-07-26",23009
"2010-11-17",22815
"2011-02-21",22769
"2011-06-10",24177
"2011-09-05",24168
"2012-01-18",24168
"2012-03-26",23596
"2012-07-13",23741
"2012-10-31",23742
"2012-12-11",23744
"2013-02-20",23744
"2013-05-21",23744
"2013-07-09",23746
"2013-09-10",23746
"2013-12-20",23748
"2014-03-28",23748
"2014-09-08",23748
"2015-01-19",23749
"2015-04-09",23749
"2015-07-03",23749
"2015-10-01",23749
"2016-01-04",23749
"2016-04-05",23749
"2016-07-04",23749
"2016-10-07",22527
"2016-12-27",22527
"2017-04-12",22527
"2017-07-24",22527
"2017-10-12",22527
"2017-12-22",25056
"2018-04-09",24889
"2018-07-11",24889
"2018-09-28",24889
"2019-01-01",24911
"2019-04-06",24918
"2019-07-01",24918
"2019-10-09",24918
"2020-01-01",24918
"2020-04-01",24918
"2020-07-01",26047
"2020-10-01",26047
"2021-01-01",26047
"2021-04-01",26047
"2021-07-01",26050
"2021-10-01",26050
"2022-01-01",26990
"2022-04-01",44455
"2022-07-01",44628
"2022-10-01",45232
"2023-01-01",45232
"2023-04-01",45310
"2023-07-01",48439
"2023-10-01",48770
"2024-01-01",48772
"2024-04-01",48779
