"snapshot","national","international"
"2007-12-19",1,486
"2008-04-01",1,578
"2008-06-27",1,790
"2008-10-10",1,821
"2008-12-17",1,883
"2009-04-06",1,898
"2009-06-17",1,898
"2009-09-25",1,1423
"2009-12-16",1,1430
"2010-04-01",1,1427
"2010-07-26",1,1444
"2010-11-17",1,1526
"2011-02-21",1,1540
"2011-06-10",1,1534
"2011-09-05",1,1533
"2012-01-18",1,1551
"2012-03-26",1,1513
"2012-07-13",1,1526
"2012-10-31",1,1669
"2012-12-11",1,1450
"2013-02-20",1,1668
"2013-05-21",1,1676
"2013-07-09",1,1921
"2013-09-10",1,1932
"2013-12-20",1,1785
"2014-03-28",1,2145
"2014-09-08",1,2264
"2015-01-19",1,2298
"2015-04-09",1,2306
"2015-07-03",1,2551
"2015-10-01",1,3321
"2016-01-04",1,3335
"2016-04-05",1,3408
"2016-07-04",1,3415
"2016-10-07",1,3380
"2016-12-27",1,3430
"2017-04-12",1,3485
"2017-07-24",1,3564
"2017-10-12",1,3549
"2017-12-22",186,3580
"2018-04-09",186,3555
"2018-07-11",186,3582
"2018-09-28",186,3588
"2019-01-01",186,3603
"2019-04-06",207,3645
"2019-07-01",207,3677
"2019-10-09",207,3697
"2020-01-01",207,3682
"2020-04-01",207,3789
"2020-07-01",258,3815
"2020-10-01",258,3993
"2021-01-01",258,4017
"2021-04-01",258,4049
"2021-07-01",263,4070
"2021-10-01",263,4077
"2022-01-01",263,4100
"2022-04-01",266,4253
"2022-07-01",266,4389
"2022-10-01",266,4426
