"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",226,23,0,0,0
"2008-04-01",312,28,0,0,0
"2008-06-27",1703,2116,0,0,0
"2008-10-10",1768,2677,0,0,0
"2008-12-17",1756,2677,0,0,0
"2009-04-06",1755,2657,0,0,0
"2009-06-17",1754,2657,0,0,0
"2009-09-25",1765,2657,0,0,0
"2009-12-16",1772,2658,0,0,0
"2010-04-01",1772,2659,0,0,0
"2010-07-26",1787,2659,0,0,0
"2010-11-17",1825,2709,0,0,0
"2011-02-21",1837,2713,0,0,0
"2011-06-10",1836,2716,0,0,0
"2011-09-05",1863,2718,0,0,0
"2012-01-18",1874,2724,0,0,0
"2012-03-26",1872,2726,0,0,0
"2012-07-13",2124,2817,0,0,0
"2012-10-31",2152,2823,0,0,0
"2012-12-11",2152,2823,0,0,0
"2013-02-20",2153,2824,0,0,0
"2013-05-21",2163,2825,0,0,0
"2013-07-09",2166,2826,0,0,0
"2013-09-10",2199,2839,0,0,0
"2013-12-20",2128,2815,0,0,0
"2014-03-28",2299,2871,0,0,0
"2014-09-08",2510,3051,0,0,0
"2015-01-19",2648,3093,0,0,0
"2015-04-09",2687,3113,0,0,0
"2015-07-03",2687,3120,0,0,0
"2015-10-01",2705,3177,0,0,0
"2016-01-04",2706,3218,0,0,0
"2016-04-05",2755,3243,0,0,0
"2016-07-04",2783,3241,0,0,0
"2016-10-07",2783,3246,0,0,0
"2016-12-27",2877,3320,0,0,0
"2017-04-12",2904,3333,0,0,0
"2017-07-24",2916,3354,0,0,0
"2017-10-12",2965,3384,0,0,0
"2017-12-22",2965,3422,0,0,0
"2018-04-09",2996,3449,0,0,0
"2018-07-11",3026,3467,0,0,0
"2018-09-28",3047,3548,0,0,0
"2019-01-01",3185,3622,0,0,0
"2019-04-06",3246,3674,0,0,0
"2019-07-01",3385,3752,0,0,0
"2019-10-09",3484,3896,0,0,0
"2020-01-01",3519,3919,0,0,0
"2020-04-01",3540,3917,0,0,0
"2020-07-01",3590,4233,0,0,0
"2020-10-01",3738,4576,0,0,0
"2021-01-01",3803,4662,0,0,0
"2021-04-01",3893,4704,0,0,0
"2021-07-01",3898,4748,0,0,0
"2021-10-01",3960,4861,0,0,0
"2022-01-01",4001,4929,0,0,0
"2022-04-01",4177,5099,0,0,0
"2022-07-01",4220,5135,0,0,0
"2022-10-01",4311,5272,0,0,0
"2023-01-01",4388,5366,0,0,0
"2023-04-01",4426,5440,0,0,0
"2023-07-01",4492,5550,0,0,0
"2023-10-01",4618,5690,0,0,0
"2024-01-01",4689,5766,0,0,0
"2024-04-01",4751,5873,0,0,0
