"snapshot","national","international"
"2015-07-03",4572,9151
"2013-07-09",4218,6883
"2015-01-19",4572,8134
"2008-12-17",0,5462
"2018-07-11",5209,10031
"2011-02-21",0,6013
"2008-06-27",0,4929
"2013-12-20",4572,7664
"2017-12-22",5209,10232
"2014-03-28",4572,7894
"2015-04-09",4572,9098
"2008-10-10",0,5302
"2013-09-10",4572,7113
"2009-04-06",0,5513
"2012-07-13",3947,6645
"2014-09-08",4572,7924
"2016-10-07",4572,9940
"2010-07-26",0,5860
"2016-07-04",4572,9811
"2018-04-09",5209,9998
"2016-01-04",4572,9437
"2016-04-05",4572,9774
"2011-06-10",0,6118
"2012-01-18",0,6211
"2008-04-01",0,4565
"2010-04-01",0,5851
"2017-10-12",4572,10270
"2017-07-24",4572,10237
"2019-07-01",6643,10414
"2019-01-01",5779,10179
"2009-09-25",0,5733
"2017-04-12",4572,10196
"2007-12-19",0,4388
"2009-12-16",0,5791
"2019-10-09",6643,10562
"2011-09-05",0,6152
"2019-04-06",6831,10336
"2010-11-17",0,6000
"2018-09-28",5575,10029
"2012-12-11",3947,6251
"2015-10-01",4572,9423
"2016-12-27",4572,10156
"2009-06-17",0,5590
"2013-02-20",4218,6346
"2012-10-31",3947,6722
"2013-05-21",4218,6578
"2012-03-26",0,6308
