"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",1882,3201,147,0,0
"2013-07-09",1621,2865,20,0,0
"2015-01-19",1755,3139,147,0,0
"2008-12-17",1052,776,2,0,0
"2018-07-11",1942,3344,319,10,0
"2011-02-21",1326,1723,3,0,0
"2008-06-27",1064,749,2,0,0
"2013-12-20",1643,2950,34,0,0
"2017-12-22",2039,3327,313,9,0
"2014-03-28",1780,2991,33,0,0
"2015-04-09",1787,3154,148,0,0
"2008-10-10",1077,804,2,0,0
"2013-09-10",1672,2964,34,0,0
"2009-04-06",1037,742,2,0,0
"2012-07-13",1554,2732,15,0,0
"2014-09-08",1738,3017,146,0,0
"2016-10-07",2019,3183,210,4,0
"2010-07-26",1232,1369,2,0,0
"2016-07-04",2001,3147,207,4,0
"2018-04-09",2088,3366,319,10,0
"2016-01-04",2170,2859,199,4,0
"2016-04-05",1996,3133,205,4,0
"2011-06-10",1572,1813,3,0,0
"2012-01-18",1575,1818,3,0,0
"2008-04-01",1030,701,2,0,0
"2010-04-01",1217,1359,2,0,0
"2017-10-12",2054,3327,300,7,0
"2017-07-24",2045,3325,299,7,0
"2019-07-01",2185,4035,501,27,0
"2019-01-01",1613,3853,403,13,0
"2009-09-25",1171,1329,2,0,0
"2017-04-12",2024,3301,289,7,0
"2007-12-19",1031,703,2,0,0
"2009-12-16",1176,1337,2,0,0
"2019-10-09",2207,4211,500,30,0
"2011-09-05",1577,1814,3,0,0
"2019-04-06",2135,4011,446,26,0
"2010-11-17",1264,1484,3,0,0
"2018-09-28",1590,3756,348,13,0
"2012-12-11",1542,2771,17,0,0
"2015-10-01",1944,3217,147,0,0
"2016-12-27",2011,3300,287,7,0
"2009-06-17",1035,746,2,0,0
"2013-02-20",1592,2784,17,0,0
"2012-10-31",1539,2772,17,0,0
"2013-05-21",1624,2864,20,0,0
"2012-03-26",1569,1830,3,0,0
