"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",795
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",574
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",18
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",454
"2017-12-22","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2019-04-06","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",158
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",4
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2872
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1013
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",145
"2016-04-05","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",166
"2010-11-17","OBSERVATION","Order","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",69
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1415
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3591
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4199
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1077
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",83
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",347
"2017-07-24","OBSERVATION","Order","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4007
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",49
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",268
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",241
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2013-09-10","OBSERVATION","Phylum","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",340
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",366
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9122
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",873
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",384
"2018-07-11","OBSERVATION","Order","CountryOnly","YearOnly",2
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2366
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3091
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",32
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-05-21","OBSERVATION","Phylum","CountryOnly","YearOnly",4
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",153
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",146
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",71
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",83
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2012-07-13","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2016-07-04","OBSERVATION","Phylum","CountryOnly","YearOnly",4
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-04-12","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",28
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",517
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",45
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",617
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",71
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1089
"2011-06-10","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2017-12-22","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",2375
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",165
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",32
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",124
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",241
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",2
"2017-12-22","LITERATURE","Species","Georeferenced","Unknown",5
"2019-04-06","OBSERVATION","Family","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3120
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",935
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",64
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",241
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4887
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",318
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",55
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",73
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",196
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",67
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",191
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",213
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",146356
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",26
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",310
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",6
"2018-07-11","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",22
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2019-10-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",55
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1441
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1074
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4211
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",303
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",252
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",54
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",284
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",86
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Order","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4506
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",915
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",217
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonth",134
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",557
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",13
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",391
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",54
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",166
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",526
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1197
"2012-10-31","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",76
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",5454
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",300
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",386
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",51103
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1957
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",295
"2010-04-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2111
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",71
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",299
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",580
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2244
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",53
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10517
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",124
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",659
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",27
"2015-04-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",1158
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2010-11-17","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",295
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",75
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",241
"2017-10-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",253
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",73
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1086
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",283
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",926
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",518
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",45
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4010
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11107
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",886
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",59
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",193
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2017-07-24","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",110
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5665
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",551
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",113
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",32
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2019-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",194
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",46
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",5
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5003
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",191
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",215160
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",196
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",327
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",8
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",502
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",49
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1052
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",13
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",112
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2015-10-01","OBSERVATION","Order","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1100
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3475
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",27
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",912
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",21
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",213
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1052
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",347
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","OBSERVATION","Order","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",53999
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",426
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",134
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",116
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",13
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5547
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",254
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",56
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",574
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9189
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",833
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",4
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",200
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",153
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1468
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8334
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2011-06-10","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",241
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",25
