"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",44,16,0,0,0
"2008-04-01",83,16,0,0,0
"2008-06-27",85,16,0,0,0
"2008-10-10",85,16,0,0,0
"2008-12-17",86,16,0,0,0
"2009-04-06",87,16,0,0,0
"2009-06-17",90,16,0,0,0
"2009-09-25",321,27,0,0,0
"2009-12-16",325,28,0,0,0
"2010-04-01",325,28,0,0,0
"2010-07-26",325,28,0,0,0
"2010-11-17",337,42,0,0,0
"2011-02-21",340,42,0,0,0
"2011-06-10",344,42,0,0,0
"2011-09-05",348,42,0,0,0
"2012-01-18",342,41,0,0,0
"2012-03-26",344,41,0,0,0
"2012-07-13",440,90,0,0,0
"2012-10-31",796,270,0,0,0
"2012-12-11",795,270,0,0,0
"2013-02-20",795,269,0,0,0
"2013-05-21",806,271,0,0,0
"2013-07-09",807,271,0,0,0
"2013-09-10",812,299,0,0,0
"2013-12-20",183,128,0,0,0
"2014-03-28",795,290,0,0,0
"2014-09-08",839,383,0,0,0
"2015-01-19",863,388,0,0,0
"2015-04-09",899,397,0,0,0
"2015-07-03",901,403,0,0,0
"2015-10-01",967,445,0,0,0
"2016-01-04",964,469,0,0,0
"2016-04-05",985,473,0,0,0
"2016-07-04",996,475,0,0,0
"2016-10-07",1001,480,0,0,0
"2016-12-27",996,499,0,0,0
"2017-04-12",1026,509,0,0,0
"2017-07-24",1029,510,0,0,0
"2017-10-12",1129,604,0,0,0
"2017-12-22",1135,618,0,0,0
"2018-04-09",1157,635,0,0,0
"2018-07-11",1247,692,0,0,0
"2018-09-28",1358,796,0,0,0
"2019-01-01",1449,855,0,0,0
"2019-04-06",1507,931,0,0,0
"2019-07-01",1583,962,0,0,0
"2019-10-09",1656,1009,0,0,0
"2020-01-01",1704,1046,0,0,0
"2020-04-01",1775,1088,0,0,0
"2020-07-01",1804,1343,0,0,0
"2020-10-01",1913,1496,0,0,0
"2021-01-01",2051,1583,0,0,0
"2021-04-01",2176,1652,0,0,0
"2021-07-01",2227,1715,0,0,0
