"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",51,9,0,0,0
"2008-04-01",90,9,0,0,0
"2008-06-27",92,9,0,0,0
"2008-10-10",92,9,0,0,0
"2008-12-17",93,9,0,0,0
"2009-04-06",94,9,0,0,0
"2009-06-17",97,9,0,0,0
"2009-09-25",329,19,0,0,0
"2009-12-16",333,20,0,0,0
"2010-04-01",333,20,0,0,0
"2010-07-26",333,20,0,0,0
"2010-11-17",345,34,0,0,0
"2011-02-21",348,34,0,0,0
"2011-06-10",352,34,0,0,0
"2011-09-05",356,34,0,0,0
"2012-01-18",350,33,0,0,0
"2012-03-26",352,33,0,0,0
"2012-07-13",448,82,0,0,0
"2012-10-31",842,224,0,0,0
"2012-12-11",841,224,0,0,0
"2013-02-20",841,223,0,0,0
"2013-05-21",852,225,0,0,0
"2013-07-09",853,225,0,0,0
"2013-09-10",850,261,0,0,0
"2013-12-20",201,110,0,0,0
"2014-03-28",833,252,0,0,0
"2014-09-08",869,353,0,0,0
"2015-01-19",893,358,0,0,0
"2015-04-09",928,368,0,0,0
"2015-07-03",931,373,0,0,0
"2015-10-01",1016,396,0,0,0
"2016-01-04",1013,420,0,0,0
"2016-04-05",1033,425,0,0,0
"2016-07-04",1044,427,0,0,0
"2016-10-07",1049,432,0,0,0
"2016-12-27",1044,451,0,0,0
"2017-04-12",1075,460,0,0,0
"2017-07-24",1079,460,0,0,0
"2017-10-12",1183,550,0,0,0
"2017-12-22",1190,563,0,0,0
"2018-04-09",1214,578,0,0,0
"2018-07-11",1309,630,0,0,0
"2018-09-28",1425,729,0,0,0
"2019-01-01",1524,780,0,0,0
"2019-04-06",1586,852,0,0,0
"2019-07-01",1665,880,0,0,0
"2019-10-09",1733,932,0,0,0
"2020-01-01",1784,966,0,0,0
"2020-04-01",1860,1003,0,0,0
"2020-07-01",1892,1255,0,0,0
"2020-10-01",2011,1398,0,0,0
"2021-01-01",2176,1458,0,0,0
"2021-04-01",2320,1508,0,0,0
"2021-07-01",2387,1555,0,0,0
