"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",53
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",24
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",42
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1103
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",305
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",101
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",53
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",287
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",15
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",137
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",24
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",73
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",43
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1106
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",308
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",53
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",287
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",73
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",43
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",5
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",838
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",16
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",61
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",140
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",26
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",320
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",26
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",53
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",287
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",5
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",838
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",26
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",43
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",61
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",140
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",321
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",74
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",53
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",288
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",331
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",140
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",32
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",75
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",46
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",7
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",863
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",61
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",53
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",50
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",646
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",52
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",231
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",21
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",75
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",42
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",4
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",644
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",62
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",22
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",264
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",143
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",53
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2009-06-17","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",75
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",677
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",52
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",241
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",29
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",74
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",39
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",668
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",22
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",272
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",62
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",143
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",53
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2009-09-25","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",246
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",72
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",51
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",683
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",121
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",4
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",668
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",30
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",23
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",39
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",271
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",62
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",62
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",408
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",53
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2009-12-16","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",72
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",758
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23
