"snapshot","national","international"
"2007-12-19",1,314
"2008-04-01",1,362
"2008-06-27",1,448
"2008-10-10",1,452
"2008-12-17",1,469
"2009-04-06",1,482
"2009-06-17",1,563
"2009-09-25",1,830
"2009-12-16",1,843
"2010-04-01",1,845
"2010-07-26",1,817
"2010-11-17",1,867
"2011-02-21",1,899
"2011-06-10",1,944
"2011-09-05",1,942
"2012-01-18",1,969
"2012-03-26",1,999
"2012-07-13",1,1245
"2012-10-31",1,1670
"2012-12-11",1,1638
"2013-02-20",1,1665
"2013-05-21",1,1802
"2013-07-09",1,1917
"2013-09-10",1,1938
"2013-12-20",1,1185
"2014-03-28",1,1939
"2014-09-08",1,2060
"2015-01-19",1,2122
"2015-04-09",1,2191
"2015-07-03",1,2263
"2015-10-01",1,2454
"2016-01-04",1,2705
"2016-04-05",1,2527
"2016-07-04",1,2565
"2016-10-07",1,2578
"2016-12-27",1,2599
"2017-04-12",1,2662
"2017-07-24",1,2686
"2017-10-12",1,3080
"2017-12-22",263,3142
"2018-04-09",263,3198
"2018-07-11",263,3343
"2018-09-28",263,3512
"2019-01-01",263,3686
"2019-04-06",284,3872
"2019-07-01",284,3996
"2019-10-09",284,4327
"2020-01-01",284,4395
"2020-04-01",284,4507
"2020-07-01",289,4853
"2020-10-01",289,5083
"2021-01-01",289,5240
"2021-04-01",289,5557
"2021-07-01",289,5887
