"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",37,23,0,0,0
"2008-04-01",76,23,0,0,0
"2008-06-27",78,23,0,0,0
"2008-10-10",78,23,0,0,0
"2008-12-17",79,23,0,0,0
"2009-04-06",80,23,0,0,0
"2009-06-17",83,23,0,0,0
"2009-09-25",303,45,0,0,0
"2009-12-16",307,46,0,0,0
"2010-04-01",307,46,0,0,0
"2010-07-26",307,46,0,0,0
"2010-11-17",317,62,0,0,0
"2011-02-21",320,62,0,0,0
"2011-06-10",324,62,0,0,0
"2011-09-05",328,62,0,0,0
"2012-01-18",322,61,0,0,0
"2012-03-26",324,61,0,0,0
"2012-07-13",390,140,0,0,0
"2012-10-31",675,391,0,0,0
"2012-12-11",674,391,0,0,0
"2013-02-20",674,390,0,0,0
"2013-05-21",683,394,0,0,0
"2013-07-09",683,395,0,0,0
"2013-09-10",688,423,0,0,0
"2013-12-20",153,158,0,0,0
"2014-03-28",680,405,0,0,0
"2014-09-08",724,490,8,0,0
"2015-01-19",749,494,8,0,0
"2015-04-09",787,501,8,0,0
"2015-07-03",789,507,8,0,0
"2015-10-01",844,560,8,0,0
"2016-01-04",838,584,11,0,0
"2016-04-05",859,588,11,0,0
"2016-07-04",870,590,11,0,0
"2016-10-07",875,595,11,0,0
"2016-12-27",872,610,13,0,0
"2017-04-12",898,624,13,0,0
"2017-07-24",900,626,13,0,0
"2017-10-12",983,736,14,0,0
"2017-12-22",992,729,32,0,0
"2018-04-09",1016,744,32,0,0
"2018-07-11",1075,831,33,0,0
"2018-09-28",1188,933,33,0,0
"2019-01-01",1278,994,32,0,0
"2019-04-06",1318,1052,68,0,0
"2019-07-01",1387,1090,68,0,0
"2019-10-09",1443,1153,69,0,0
"2020-01-01",1494,1187,69,0,0
"2020-04-01",1545,1248,70,0,0
"2020-07-01",1557,1503,87,0,0
"2020-10-01",1628,1688,93,0,0
"2021-01-01",1734,1804,96,0,0
"2021-04-01",1848,1880,100,0,0
"2021-07-01",1889,1944,109,0,0
