"snapshot","speciesCount"
"2007-12-19",407
"2008-04-01",455
"2008-06-27",539
"2008-10-10",543
"2008-12-17",559
"2009-04-06",574
"2009-06-17",648
"2009-09-25",915
"2009-12-16",933
"2010-04-01",935
"2010-07-26",912
"2010-11-17",874
"2011-02-21",906
"2011-06-10",951
"2011-09-05",949
"2012-01-18",976
"2012-03-26",1006
"2012-07-13",1252
"2012-10-31",1768
"2012-12-11",1779
"2013-02-20",1806
"2013-05-21",1851
"2013-07-09",1930
"2013-09-10",1944
"2013-12-20",1185
"2014-03-28",1940
"2014-09-08",2061
"2015-01-19",2123
"2015-04-09",2192
"2015-07-03",2264
"2015-10-01",2455
"2016-01-04",2706
"2016-04-05",2527
"2016-07-04",2565
"2016-10-07",2578
"2016-12-27",2599
"2017-04-12",2662
"2017-07-24",2686
"2017-10-12",3080
"2017-12-22",3147
"2018-04-09",3203
"2018-07-11",3348
"2018-09-28",3517
"2019-01-01",3691
"2019-04-06",3878
"2019-07-01",4077
"2019-10-09",4404
"2020-01-01",4471
"2020-04-01",4583
"2020-07-01",4974
"2020-10-01",5197
"2021-01-01",5463
"2021-04-01",5784
"2021-07-01",6110
