"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",453,640,107,1,0
"2010-04-01",310,371,113,1,0
"2008-04-01",280,257,26,1,0
"2007-12-19",188,199,13,1,0
"2011-06-10",371,583,127,1,0
"2008-10-10",360,337,105,1,0
"2011-02-21",348,583,127,1,0
"2014-03-28",490,690,120,1,0
"2013-09-10",447,662,107,1,0
"2009-12-16",309,370,113,1,0
"2015-10-01",655,782,111,1,0
"2008-12-17",326,368,112,1,0
"2013-05-21",455,640,108,1,0
"2010-07-26",313,371,113,1,0
"2012-10-31",432,640,106,1,0
"2009-06-17",318,369,112,1,0
"2009-04-06",318,369,112,1,0
"2016-01-04",587,863,111,1,0
"2010-11-17",353,548,133,4,0
"2012-12-11",434,639,107,1,0
"2012-07-13",369,551,104,1,0
"2014-09-08",558,806,122,1,0
"2008-06-27",346,332,105,1,0
"2011-09-05",371,583,127,1,0
"2012-03-26",390,609,84,1,0
"2015-01-19",603,811,122,1,0
"2013-02-20",429,634,107,1,0
"2009-09-25",307,368,113,1,0
"2015-04-09",626,817,122,1,0
"2015-07-03",585,817,122,1,0
"2013-12-20",449,663,107,1,0
"2012-01-18",373,585,127,1,0
