"snapshot","national","international"
"2013-07-09",0,60359
"2010-04-01",0,43308
"2008-04-01",0,19672
"2007-12-19",0,13290
"2011-06-10",0,66727
"2008-10-10",0,37738
"2011-02-21",0,62226
"2014-03-28",0,90100
"2013-09-10",0,61847
"2009-12-16",0,43178
"2015-10-01",0,100717
"2008-12-17",0,38513
"2013-05-21",0,39026
"2010-07-26",0,43330
"2012-10-31",0,58859
"2009-06-17",0,42188
"2009-04-06",0,41532
"2016-01-04",0,160129
"2010-11-17",0,60904
"2012-12-11",0,37568
"2012-07-13",0,59009
"2014-09-08",0,108855
"2008-06-27",0,37464
"2011-09-05",0,66746
"2012-03-26",0,47249
"2015-01-19",0,107002
"2013-02-20",0,38511
"2009-09-25",0,42967
"2015-04-09",0,108471
"2015-07-03",0,109100
"2013-12-20",0,89686
"2012-01-18",0,66862
