"snapshot","kingdom","speciesCount"
"2015-01-19",7,67
"2010-11-17",1,506
"2010-11-17",4,18
"2010-11-17",5,1
"2010-11-17",7,63
"2013-12-20",1,581
"2013-12-20",4,18
"2013-12-20",5,1
"2013-12-20",7,63
"2013-02-20",1,565
"2013-02-20",4,18
"2013-02-20",5,1
"2013-02-20",7,63
"2014-09-08",1,786
"2014-09-08",4,18
"2014-09-08",5,1
"2014-09-08",7,63
"2016-01-04",1,797
"2016-01-04",4,18
"2016-01-04",5,1
"2016-01-04",6,2
"2016-01-04",7,67
"2015-10-01",1,787
"2015-10-01",4,18
"2015-10-01",5,1
"2015-10-01",7,67
"2012-12-11",1,565
"2012-12-11",4,18
"2012-12-11",5,1
"2012-12-11",7,63
"2008-06-27",1,121
"2008-06-27",4,1
"2008-06-27",5,1
"2008-06-27",7,30
"2010-04-01",1,149
"2010-04-01",4,18
"2010-04-01",5,1
"2009-04-06",1,145
"2010-04-01",7,54
"2009-04-06",4,1
"2009-04-06",5,1
"2009-04-06",7,54
"2012-10-31",1,565
"2012-10-31",4,18
"2012-10-31",5,1
"2012-10-31",7,63
"2012-03-26",1,541
"2012-03-26",4,18
"2012-03-26",5,1
"2012-03-26",7,63
"2011-06-10",1,541
"2008-10-10",1,123
"2011-06-10",4,18
"2011-06-10",5,1
"2008-10-10",4,1
"2011-06-10",7,63
"2008-10-10",5,1
"2008-10-10",7,31
"2014-03-28",1,582
"2014-03-28",4,18
"2014-03-28",5,1
"2014-03-28",7,63
"2011-09-05",1,541
"2011-09-05",4,18
"2011-09-05",5,1
"2011-09-05",7,63
"2009-09-25",1,145
"2009-09-25",4,1
"2009-09-25",5,1
"2009-09-25",7,54
"2013-09-10",1,578
"2013-09-10",4,18
"2013-09-10",5,1
"2013-09-10",7,63
"2008-12-17",1,144
"2008-12-17",4,1
"2008-12-17",5,1
"2008-12-17",7,54
"2009-12-16",1,149
"2009-12-16",4,1
"2009-12-16",5,1
"2009-12-16",7,54
"2010-07-26",1,149
"2010-07-26",4,18
"2010-07-26",5,1
"2010-07-26",7,54
"2015-04-09",1,787
"2015-04-09",4,18
"2015-04-09",5,1
"2012-07-13",1,417
"2015-04-09",7,67
"2012-07-13",4,18
"2012-07-13",5,1
"2013-07-09",1,565
"2012-07-13",7,63
"2009-06-17",1,145
"2013-07-09",4,18
"2013-07-09",5,1
"2009-06-17",4,1
"2009-06-17",5,1
"2013-07-09",7,63
"2009-06-17",7,54
"2011-02-21",1,541
"2011-02-21",4,18
"2011-02-21",5,1
"2011-02-21",7,63
"2015-07-03",1,787
"2015-07-03",4,18
"2015-07-03",5,1
"2015-07-03",7,67
"2008-04-01",1,65
"2008-04-01",5,1
"2012-01-18",1,541
"2012-01-18",4,18
"2012-01-18",5,1
"2012-01-18",7,63
"2007-12-19",1,65
"2007-12-19",5,1
"2013-05-21",1,565
"2013-05-21",4,18
"2013-05-21",5,1
"2013-05-21",7,63
"2015-01-19",1,787
"2015-01-19",4,18
"2015-01-19",5,1
