"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",7,"HUMAN_OBSERVATION",1276
"2015-10-01",3,"LIVING_SPECIMEN",4
"2013-09-10",1,"HUMAN_OBSERVATION",4158
"2012-12-11",7,"OBSERVATION",521
"2014-03-28",1,"LITERATURE",2
"2008-10-10",1,"OBSERVATION",2342
"2013-05-21",3,"PRESERVED_SPECIMEN",557
"2014-03-28",5,"OBSERVATION",5
"2015-07-03",1,"PRESERVED_SPECIMEN",49111
"2012-03-26",4,"UNKNOWN",4
"2012-10-31",2,"UNKNOWN",56
"2015-04-09",4,"HUMAN_OBSERVATION",118
"2009-06-17",1,"PRESERVED_SPECIMEN",55482
"2012-01-18",1,"PRESERVED_SPECIMEN",70790
"2013-07-09",7,"PRESERVED_SPECIMEN",90
"2015-10-01",7,"HUMAN_OBSERVATION",2567
"2008-12-17",7,"OBSERVATION",538
"2013-12-20",3,"LIVING_SPECIMEN",4
"2012-07-13",0,"HUMAN_OBSERVATION",71
"2008-10-10",6,"UNKNOWN",77
"2009-09-25",4,"OBSERVATION",2
"2015-07-03",1,"UNKNOWN",25184
"2007-12-19",0,"OBSERVATION",2712
"2008-06-27",4,"PRESERVED_SPECIMEN",710
"2014-09-08",1,"PRESERVED_SPECIMEN",51906
"2010-04-01",7,"OBSERVATION",491
"2011-09-05",6,"PRESERVED_SPECIMEN",4982
"2014-03-28",6,"LIVING_SPECIMEN",8
"2009-06-17",1,"UNKNOWN",1411
"2011-09-05",1,"OBSERVATION",6245
"2013-07-09",3,"UNKNOWN",218
"2013-12-20",7,"HUMAN_OBSERVATION",2567
"2008-04-01",1,"OBSERVATION",2492
"2011-06-10",4,"HUMAN_OBSERVATION",118
"2012-03-26",0,"HUMAN_OBSERVATION",71
"2013-02-20",2,"UNKNOWN",56
"2009-04-06",7,"OBSERVATION",538
"2009-09-25",5,"UNKNOWN",55
"2011-02-21",6,"PRESERVED_SPECIMEN",4979
"2013-09-10",6,"PRESERVED_SPECIMEN",4049
"2007-12-19",5,"UNKNOWN",41
"2011-02-21",1,"OBSERVATION",6245
"2013-09-10",1,"OBSERVATION",4310
"2016-01-04",4,"HUMAN_OBSERVATION",118
"2008-06-27",4,"UNKNOWN",5
"2014-09-08",1,"UNKNOWN",24665
"2011-09-05",2,"UNKNOWN",56
"2008-04-01",6,"UNKNOWN",63
"2015-04-09",4,"OBSERVATION",2
"2015-10-01",7,"OBSERVATION",521
"2011-02-21",2,"UNKNOWN",56
"2012-07-13",5,"PRESERVED_SPECIMEN",119
"2013-09-10",6,"UNKNOWN",19
"2010-11-17",4,"UNKNOWN",4
"2012-07-13",0,"OBSERVATION",2782
"2012-07-13",1,"FOSSIL_SPECIMEN",221
"2015-01-19",4,"PRESERVED_SPECIMEN",652
"2010-07-26",4,"PRESERVED_SPECIMEN",748
"2014-03-28",1,"PRESERVED_SPECIMEN",75374
"2008-06-27",0,"HUMAN_OBSERVATION",5
"2012-01-18",7,"HUMAN_OBSERVATION",2499
"2012-10-31",7,"PRESERVED_SPECIMEN",90
"2013-12-20",7,"OBSERVATION",521
"2008-12-17",3,"PRESERVED_SPECIMEN",485
"2009-12-16",5,"LIVING_SPECIMEN",4
"2011-06-10",4,"OBSERVATION",2
"2012-03-26",0,"OBSERVATION",2782
"2012-07-13",1,"UNKNOWN",1186
"2015-04-09",5,"LIVING_SPECIMEN",4
"2015-01-19",0,"UNKNOWN",494
"2010-07-26",0,"UNKNOWN",13
"2010-11-17",0,"HUMAN_OBSERVATION",38
"2016-01-04",4,"OBSERVATION",2
"2013-05-21",4,"PRESERVED_SPECIMEN",802
"2012-03-26",5,"UNKNOWN",55
"2012-10-31",3,"UNKNOWN",218
"2013-02-20",3,"PRESERVED_SPECIMEN",557
"2013-07-09",4,"FOSSIL_SPECIMEN",1
"2009-09-25",5,"OBSERVATION",5
"2013-05-21",0,"UNKNOWN",943
"2015-07-03",2,"UNKNOWN",28
"2007-12-19",1,"OBSERVATION",2044
"2008-06-27",5,"PRESERVED_SPECIMEN",38
"2012-12-11",5,"LIVING_SPECIMEN",4
"2016-01-04",5,"LIVING_SPECIMEN",4
"2008-06-27",0,"OBSERVATION",2717
"2008-06-27",1,"FOSSIL_SPECIMEN",216
"2011-09-05",7,"PRESERVED_SPECIMEN",20
"2009-12-16",0,"PRESERVED_SPECIMEN",30
"2013-07-09",4,"UNKNOWN",4
"2015-04-09",0,"PRESERVED_SPECIMEN",111
"2012-01-18",7,"OBSERVATION",521
"2013-02-20",3,"UNKNOWN",218
"2009-09-25",6,"UNKNOWN",79
"2011-02-21",7,"PRESERVED_SPECIMEN",19
"2013-07-09",0,"LIVING_SPECIMEN",1
"2013-09-10",7,"PRESERVED_SPECIMEN",90
"2015-04-09",0,"MACHINE_OBSERVATION",14
"2007-12-19",6,"UNKNOWN",63
"2008-06-27",5,"UNKNOWN",49
"2010-11-17",0,"OBSERVATION",2776
"2014-03-28",7,"HUMAN_OBSERVATION",2567
"2014-09-08",2,"UNKNOWN",28
"2011-09-05",3,"UNKNOWN",109
"2008-04-01",7,"UNKNOWN",720
"2009-12-16",1,"LITERATURE",2
"2010-04-01",5,"LIVING_SPECIMEN",4
"2015-04-09",5,"OBSERVATION",5
"2013-07-09",4,"HUMAN_OBSERVATION",118
"2011-02-21",3,"UNKNOWN",109
"2012-07-13",6,"PRESERVED_SPECIMEN",3978
"2013-09-10",7,"UNKNOWN",351
"2010-11-17",5,"UNKNOWN",55
"2012-07-13",1,"OBSERVATION",4512
"2015-01-19",5,"PRESERVED_SPECIMEN",167
"2009-04-06",5,"LIVING_SPECIMEN",4
"2012-12-11",0,"PRESERVED_SPECIMEN",58
"2015-01-19",1,"FOSSIL_SPECIMEN",268
"2016-01-04",0,"PRESERVED_SPECIMEN",138
"2010-07-26",5,"PRESERVED_SPECIMEN",117
"2010-07-26",1,"FOSSIL_SPECIMEN",219
"2008-12-17",4,"PRESERVED_SPECIMEN",750
"2009-12-16",6,"LIVING_SPECIMEN",6
"2011-06-10",5,"OBSERVATION",5
"2012-03-26",1,"OBSERVATION",6245
"2012-07-13",2,"UNKNOWN",56
"2015-04-09",6,"LIVING_SPECIMEN",8
"2015-01-19",1,"UNKNOWN",25039
"2015-10-01",5,"LIVING_SPECIMEN",4
"2012-12-11",0,"UNKNOWN",943
"2012-12-11",1,"LITERATURE",2
"2010-07-26",1,"UNKNOWN",1270
"2016-01-04",5,"OBSERVATION",5
"2013-05-21",5,"PRESERVED_SPECIMEN",135
"2014-03-28",7,"OBSERVATION",521
"2015-07-03",3,"PRESERVED_SPECIMEN",316
"2010-04-01",0,"PRESERVED_SPECIMEN",30
"2013-05-21",1,"FOSSIL_SPECIMEN",220
"2012-03-26",6,"UNKNOWN",61
"2012-10-31",4,"UNKNOWN",4
"2015-04-09",6,"HUMAN_OBSERVATION",1
"2008-12-17",0,"UNKNOWN",2
"2009-06-17",3,"PRESERVED_SPECIMEN",485
"2012-01-18",3,"PRESERVED_SPECIMEN",828
"2015-07-03",7,"MACHINE_OBSERVATION",37
"2013-02-20",4,"PRESERVED_SPECIMEN",802
"2013-07-09",4,"OBSERVATION",2
"2013-12-20",5,"LIVING_SPECIMEN",4
"2009-04-06",0,"PRESERVED_SPECIMEN",30
"2012-10-31",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"UNKNOWN",992
"2015-07-03",3,"UNKNOWN",471
"2008-06-27",6,"PRESERVED_SPECIMEN",3043
"2010-04-01",1,"LITERATURE",2
"2012-12-11",6,"LIVING_SPECIMEN",7
"2014-09-08",3,"PRESERVED_SPECIMEN",302
"2016-01-04",6,"LIVING_SPECIMEN",8
"2008-06-27",1,"OBSERVATION",2334
"2009-06-17",3,"UNKNOWN",1
"2009-12-16",1,"PRESERVED_SPECIMEN",56792
"2013-07-09",5,"UNKNOWN",35
"2015-04-09",1,"PRESERVED_SPECIMEN",50368
"2012-10-31",4,"HUMAN_OBSERVATION",118
"2013-02-20",4,"UNKNOWN",4
"2015-10-01",0,"PRESERVED_SPECIMEN",145
"2008-12-17",0,"HUMAN_OBSERVATION",38
"2009-04-06",1,"LITERATURE",2
"2009-09-25",7,"UNKNOWN",351
"2015-04-09",1,"MACHINE_OBSERVATION",258
"2007-12-19",7,"UNKNOWN",365
"2013-09-10",4,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"HUMAN_OBSERVATION",3
"2008-06-27",6,"UNKNOWN",70
"2008-10-10",4,"HUMAN_OBSERVATION",1
"2010-11-17",1,"OBSERVATION",5942
"2014-09-08",3,"UNKNOWN",467
"2009-09-25",3,"LIVING_SPECIMEN",2
"2011-09-05",4,"UNKNOWN",4
"2010-04-01",6,"LIVING_SPECIMEN",6
"2013-12-20",0,"PRESERVED_SPECIMEN",47
"2015-10-01",0,"UNKNOWN",469
"2011-02-21",4,"UNKNOWN",4
"2012-07-13",7,"PRESERVED_SPECIMEN",90
"2013-02-20",0,"HUMAN_OBSERVATION",71
"2010-11-17",6,"UNKNOWN",54
"2015-01-19",6,"PRESERVED_SPECIMEN",3371
"2009-09-25",7,"HUMAN_OBSERVATION",1323
"2012-12-11",1,"PRESERVED_SPECIMEN",62897
"2016-01-04",1,"PRESERVED_SPECIMEN",60994
"2010-07-26",6,"PRESERVED_SPECIMEN",3559
"2013-09-10",0,"LIVING_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",575
"2011-09-05",4,"HUMAN_OBSERVATION",118
"2013-12-20",0,"UNKNOWN",933
"2008-12-17",5,"PRESERVED_SPECIMEN",40
"2012-07-13",3,"UNKNOWN",218
"2012-10-31",4,"OBSERVATION",2
"2008-12-17",1,"FOSSIL_SPECIMEN",219
"2015-01-19",2,"UNKNOWN",28
"2015-10-01",6,"LIVING_SPECIMEN",8
"2011-02-21",4,"HUMAN_OBSERVATION",114
"2012-12-11",1,"UNKNOWN",1186
"2013-09-10",4,"HUMAN_OBSERVATION",118
"2008-10-10",4,"OBSERVATION",3
"2013-05-21",6,"PRESERVED_SPECIMEN",4047
"2015-07-03",4,"PRESERVED_SPECIMEN",737
"2010-04-01",1,"PRESERVED_SPECIMEN",56794
"2012-03-26",7,"UNKNOWN",719
"2012-10-31",5,"UNKNOWN",55
"2015-04-09",7,"HUMAN_OBSERVATION",2567
"2008-12-17",1,"UNKNOWN",1300
"2009-06-17",4,"PRESERVED_SPECIMEN",750
"2012-01-18",4,"PRESERVED_SPECIMEN",1024
"2013-02-20",5,"PRESERVED_SPECIMEN",135
"2013-07-09",5,"OBSERVATION",5
"2013-12-20",6,"LIVING_SPECIMEN",8
"2009-04-06",1,"PRESERVED_SPECIMEN",54989
"2011-06-10",3,"LIVING_SPECIMEN",4
"2012-03-26",3,"LIVING_SPECIMEN",4
"2013-02-20",0,"OBSERVATION",2782
"2013-02-20",1,"FOSSIL_SPECIMEN",221
"2009-09-25",7,"OBSERVATION",491
"2013-05-21",2,"UNKNOWN",56
"2015-07-03",4,"UNKNOWN",339
"2008-06-27",7,"PRESERVED_SPECIMEN",16
"2014-09-08",4,"PRESERVED_SPECIMEN",630
"2008-10-10",5,"LIVING_SPECIMEN",4
"2009-06-17",4,"UNKNOWN",5
"2011-09-05",4,"OBSERVATION",2
"2012-01-18",0,"UNKNOWN",478
"2013-07-09",6,"UNKNOWN",19
"2011-06-10",7,"HUMAN_OBSERVATION",2509
"2013-02-20",5,"UNKNOWN",35
"2015-10-01",1,"PRESERVED_SPECIMEN",60842
"2011-02-21",4,"OBSERVATION",2
"2013-09-10",4,"OBSERVATION",2
"2016-01-04",7,"HUMAN_OBSERVATION",2567
"2008-06-27",7,"UNKNOWN",1
"2014-09-08",4,"UNKNOWN",338
"2011-09-05",5,"UNKNOWN",55
"2015-07-03",0,"HUMAN_OBSERVATION",71
"2013-12-20",1,"PRESERVED_SPECIMEN",66882
"2015-04-09",7,"OBSERVATION",521
"2015-10-01",1,"UNKNOWN",837
"2009-06-17",0,"HUMAN_OBSERVATION",38
"2008-04-01",5,"LIVING_SPECIMEN",4
"2011-02-21",5,"UNKNOWN",55
"2010-11-17",7,"UNKNOWN",719
"2015-01-19",7,"PRESERVED_SPECIMEN",91
"2008-10-10",0,"PRESERVED_SPECIMEN",19
"2010-07-26",7,"PRESERVED_SPECIMEN",18
"2014-03-28",4,"PRESERVED_SPECIMEN",870
"2010-11-17",3,"LIVING_SPECIMEN",2
"2014-09-08",0,"HUMAN_OBSERVATION",71
"2015-01-19",7,"MACHINE_OBSERVATION",37
"2013-12-20",1,"UNKNOWN",811
"2008-12-17",6,"PRESERVED_SPECIMEN",3071
"2011-06-10",7,"OBSERVATION",521
"2012-07-13",4,"UNKNOWN",4
"2012-10-31",5,"OBSERVATION",5
"2015-01-19",3,"UNKNOWN",471
"2012-12-11",2,"UNKNOWN",56
"2008-10-10",1,"LITERATURE",2
"2010-07-26",3,"UNKNOWN",1
"2012-07-13",0,"LIVING_SPECIMEN",1
"2014-03-28",0,"UNKNOWN",467
"2016-01-04",7,"OBSERVATION",521
"2008-10-10",5,"OBSERVATION",5
"2013-05-21",7,"PRESERVED_SPECIMEN",90
"2015-07-03",5,"PRESERVED_SPECIMEN",240
"2015-07-03",0,"OBSERVATION",2782
"2015-07-03",1,"FOSSIL_SPECIMEN",549
"2012-10-31",6,"UNKNOWN",51
"2008-04-01",0,"PRESERVED_SPECIMEN",8
"2009-06-17",5,"PRESERVED_SPECIMEN",40
"2012-01-18",5,"PRESERVED_SPECIMEN",125
"2009-06-17",0,"OBSERVATION",2717
"2009-06-17",1,"FOSSIL_SPECIMEN",219
"2012-01-18",1,"FOSSIL_SPECIMEN",220
"2013-02-20",6,"PRESERVED_SPECIMEN",4042
"2012-07-13",4,"HUMAN_OBSERVATION",118
"2013-02-20",1,"OBSERVATION",7426
"2013-05-21",3,"UNKNOWN",218
"2015-07-03",5,"UNKNOWN",83
"2014-09-08",5,"PRESERVED_SPECIMEN",160
"2013-09-10",0,"MACHINE_OBSERVATION",14
"2014-09-08",0,"OBSERVATION",2782
"2014-09-08",1,"FOSSIL_SPECIMEN",220
"2009-06-17",5,"UNKNOWN",55
"2009-12-16",3,"PRESERVED_SPECIMEN",488
"2011-09-05",5,"OBSERVATION",5
"2012-01-18",1,"UNKNOWN",1139
"2013-07-09",7,"UNKNOWN",719
"2015-04-09",3,"PRESERVED_SPECIMEN",309
"2008-04-01",5,"OBSERVATION",5
"2012-03-26",4,"HUMAN_OBSERVATION",118
"2013-02-20",6,"UNKNOWN",19
"2013-07-09",3,"LIVING_SPECIMEN",4
"2011-02-21",5,"OBSERVATION",5
"2013-09-10",5,"OBSERVATION",5
"2014-09-08",5,"UNKNOWN",94
"2009-09-25",5,"LIVING_SPECIMEN",4
"2011-09-05",6,"UNKNOWN",56
"2015-07-03",1,"HUMAN_OBSERVATION",21771
"2007-12-19",5,"LIVING_SPECIMEN",4
"2015-10-01",2,"UNKNOWN",28
"2013-07-09",7,"HUMAN_OBSERVATION",2499
"2011-02-21",6,"UNKNOWN",54
"2012-07-13",4,"OBSERVATION",2
"2012-12-11",3,"PRESERVED_SPECIMEN",556
"2015-01-19",4,"FOSSIL_SPECIMEN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",726
"2008-10-10",1,"PRESERVED_SPECIMEN",38079
"2014-03-28",5,"PRESERVED_SPECIMEN",209
"2008-06-27",4,"HUMAN_OBSERVATION",1
"2014-03-28",1,"FOSSIL_SPECIMEN",220
"2014-09-08",1,"HUMAN_OBSERVATION",21768
"2013-12-20",2,"UNKNOWN",56
"2016-01-04",7,"MACHINE_OBSERVATION",37
"2008-12-17",7,"PRESERVED_SPECIMEN",17
"2012-03-26",4,"OBSERVATION",2
"2012-07-13",5,"UNKNOWN",55
"2016-01-04",1,"MATERIAL_SAMPLE",1
"2015-01-19",4,"UNKNOWN",339
"2012-12-11",3,"UNKNOWN",218
"2009-09-25",0,"PRESERVED_SPECIMEN",30
"2010-07-26",4,"UNKNOWN",7
"2010-11-17",4,"HUMAN_OBSERVATION",103
"2014-03-28",1,"UNKNOWN",818
"2007-12-19",0,"PRESERVED_SPECIMEN",8
"2015-01-19",0,"LIVING_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",5069
"2010-04-01",3,"PRESERVED_SPECIMEN",488
"2013-05-21",4,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"OBSERVATION",4310
"2012-10-31",7,"UNKNOWN",719
"2008-04-01",1,"PRESERVED_SPECIMEN",17105
"2008-12-17",3,"UNKNOWN",1
"2009-06-17",6,"PRESERVED_SPECIMEN",3087
"2012-01-18",6,"PRESERVED_SPECIMEN",4952
"2009-06-17",1,"OBSERVATION",2532
"2013-02-20",7,"PRESERVED_SPECIMEN",90
"2013-07-09",7,"OBSERVATION",521
"2009-04-06",3,"PRESERVED_SPECIMEN",485
"2011-06-10",5,"LIVING_SPECIMEN",4
"2012-03-26",5,"LIVING_SPECIMEN",4
"2012-10-31",3,"LIVING_SPECIMEN",4
"2009-09-25",1,"LITERATURE",2
"2015-01-19",0,"HUMAN_OBSERVATION",71
"2013-05-21",4,"UNKNOWN",4
"2015-07-03",6,"UNKNOWN",2301
"2007-12-19",5,"OBSERVATION",5
"2010-07-26",0,"HUMAN_OBSERVATION",38
"2014-09-08",6,"PRESERVED_SPECIMEN",3275
"2008-06-27",4,"OBSERVATION",3
"2013-09-10",1,"MACHINE_OBSERVATION",258
"2014-09-08",1,"OBSERVATION",4310
"2009-06-17",6,"UNKNOWN",79
"2009-12-16",4,"PRESERVED_SPECIMEN",752
"2012-01-18",2,"UNKNOWN",56
"2013-05-21",0,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",691
"2012-10-31",7,"HUMAN_OBSERVATION",2499
"2013-02-20",7,"UNKNOWN",719
"2015-10-01",3,"PRESERVED_SPECIMEN",710
"2015-10-01",7,"MACHINE_OBSERVATION",37
"2008-10-10",7,"HUMAN_OBSERVATION",633
"2010-11-17",4,"OBSERVATION",2
"2014-09-08",6,"UNKNOWN",2267
"2011-09-05",7,"UNKNOWN",719
"2013-05-21",0,"HUMAN_OBSERVATION",71
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2009-12-16",0,"UNKNOWN",8
"2015-04-09",0,"UNKNOWN",494
"2013-12-20",3,"PRESERVED_SPECIMEN",557
"2015-10-01",3,"UNKNOWN",113
"2011-06-10",0,"PRESERVED_SPECIMEN",88
"2011-09-05",3,"LIVING_SPECIMEN",4
"2012-03-26",0,"PRESERVED_SPECIMEN",31
"2011-02-21",7,"UNKNOWN",719
"2012-07-13",5,"OBSERVATION",5
"2012-12-11",4,"PRESERVED_SPECIMEN",795
"2015-01-19",0,"OBSERVATION",2782
"2016-01-04",4,"PRESERVED_SPECIMEN",1279
"2011-02-21",3,"LIVING_SPECIMEN",2
"2013-09-10",3,"LIVING_SPECIMEN",4
"2014-03-28",6,"PRESERVED_SPECIMEN",4945
"2016-01-04",0,"FOSSIL_SPECIMEN",8
"2010-07-26",0,"OBSERVATION",2717
"2010-11-17",5,"LIVING_SPECIMEN",4
"2011-09-05",7,"HUMAN_OBSERVATION",2499
"2013-12-20",3,"UNKNOWN",218
"2009-12-16",0,"HUMAN_OBSERVATION",38
"2011-06-10",0,"UNKNOWN",477
"2011-06-10",1,"LITERATURE",2
"2012-03-26",1,"LITERATURE",2
"2012-03-26",5,"OBSERVATION",5
"2012-07-13",6,"UNKNOWN",51
"2012-10-31",7,"OBSERVATION",521
"2015-01-19",5,"UNKNOWN",83
"2011-02-21",7,"HUMAN_OBSERVATION",1457
"2012-12-11",4,"UNKNOWN",4
"2013-09-10",7,"HUMAN_OBSERVATION",2567
"2016-01-04",0,"UNKNOWN",469
"2009-09-25",1,"PRESERVED_SPECIMEN",56663
"2010-07-26",5,"UNKNOWN",55
"2014-03-28",2,"UNKNOWN",28
"2007-12-19",1,"PRESERVED_SPECIMEN",17268
"2008-10-10",7,"OBSERVATION",538
"2015-07-03",7,"PRESERVED_SPECIMEN",133
"2010-04-01",4,"PRESERVED_SPECIMEN",752
"2013-05-21",0,"OBSERVATION",2782
"2008-12-17",4,"UNKNOWN",3
"2009-06-17",7,"PRESERVED_SPECIMEN",18
"2012-01-18",7,"PRESERVED_SPECIMEN",20
"2009-04-06",4,"PRESERVED_SPECIMEN",750
"2011-06-10",6,"LIVING_SPECIMEN",6
"2015-01-19",1,"HUMAN_OBSERVATION",21770
"2010-11-17",0,"PRESERVED_SPECIMEN",31
"2012-12-11",0,"HUMAN_OBSERVATION",71
"2013-05-21",5,"UNKNOWN",35
"2015-07-03",7,"UNKNOWN",25
"2010-04-01",0,"UNKNOWN",13
"2014-09-08",7,"PRESERVED_SPECIMEN",88
"2008-06-27",5,"OBSERVATION",5
"2009-06-17",7,"UNKNOWN",351
"2009-12-16",5,"PRESERVED_SPECIMEN",68
"2011-09-05",7,"OBSERVATION",521
"2012-01-18",3,"UNKNOWN",109
"2015-04-09",5,"PRESERVED_SPECIMEN",240
"2009-12-16",0,"OBSERVATION",2717
"2009-12-16",1,"FOSSIL_SPECIMEN",219
"2015-04-09",1,"FOSSIL_SPECIMEN",275
"2015-10-01",4,"PRESERVED_SPECIMEN",1241
"2008-12-17",4,"HUMAN_OBSERVATION",1
"2009-04-06",0,"UNKNOWN",3
"2015-10-01",0,"FOSSIL_SPECIMEN",8
"2013-07-09",5,"LIVING_SPECIMEN",4
"2010-11-17",1,"LITERATURE",2
"2011-02-21",7,"OBSERVATION",496
"2013-02-20",0,"LIVING_SPECIMEN",1
"2013-09-10",7,"OBSERVATION",521
"2010-11-17",5,"OBSERVATION",5
"2014-09-08",7,"UNKNOWN",5
"2009-12-16",1,"UNKNOWN",1294
"2010-04-01",0,"HUMAN_OBSERVATION",38
"2015-04-09",1,"UNKNOWN",25184
"2013-12-20",4,"PRESERVED_SPECIMEN",802
"2015-10-01",4,"UNKNOWN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",70573
"2012-03-26",1,"PRESERVED_SPECIMEN",54611
"2013-02-20",4,"HUMAN_OBSERVATION",118
"2009-04-06",0,"HUMAN_OBSERVATION",38
"2012-12-11",5,"PRESERVED_SPECIMEN",135
"2015-01-19",1,"OBSERVATION",4310
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",215
"2008-10-10",3,"PRESERVED_SPECIMEN",485
"2012-12-11",0,"OBSERVATION",2782
"2012-12-11",1,"FOSSIL_SPECIMEN",221
"2014-03-28",7,"PRESERVED_SPECIMEN",93
"2016-01-04",1,"FOSSIL_SPECIMEN",2323
"2010-07-26",1,"OBSERVATION",2580
"2010-11-17",6,"LIVING_SPECIMEN",6
"2011-06-10",1,"UNKNOWN",1135
"2012-07-13",7,"UNKNOWN",719
"2013-07-09",0,"PRESERVED_SPECIMEN",46
"2015-10-01",0,"HUMAN_OBSERVATION",71
"2008-12-17",0,"OBSERVATION",2717
"2015-01-19",6,"UNKNOWN",2300
"2012-12-11",5,"UNKNOWN",35
"2016-01-04",1,"UNKNOWN",837
"2010-07-26",6,"UNKNOWN",79
"2012-07-13",3,"LIVING_SPECIMEN",4
"2014-03-28",3,"UNKNOWN",109
"2010-04-01",5,"PRESERVED_SPECIMEN",117
"2013-05-21",1,"OBSERVATION",7426
"2015-07-03",4,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"OBSERVATION",2717
"2010-04-01",1,"FOSSIL_SPECIMEN",219
"2008-04-01",3,"PRESERVED_SPECIMEN",125
"2008-12-17",5,"UNKNOWN",55
"2013-07-09",1,"LITERATURE",2
"2013-12-20",0,"HUMAN_OBSERVATION",71
"2009-04-06",5,"PRESERVED_SPECIMEN",40
"2012-07-13",7,"HUMAN_OBSERVATION",2499
"2012-10-31",5,"LIVING_SPECIMEN",4
"2013-02-20",4,"OBSERVATION",2
"2009-04-06",0,"OBSERVATION",2717
"2009-04-06",1,"FOSSIL_SPECIMEN",219
"2010-11-17",1,"PRESERVED_SPECIMEN",72072
"2013-05-21",6,"UNKNOWN",19
"2010-04-01",1,"UNKNOWN",1269
"2014-09-08",4,"FOSSIL_SPECIMEN",1
"2009-12-16",6,"PRESERVED_SPECIMEN",3561
"2012-01-18",4,"UNKNOWN",4
"2015-04-09",6,"PRESERVED_SPECIMEN",3503
"2015-07-03",0,"LIVING_SPECIMEN",1
"2009-12-16",1,"OBSERVATION",2580
"2012-03-26",7,"HUMAN_OBSERVATION",2499
"2015-10-01",5,"PRESERVED_SPECIMEN",298
"2009-04-06",1,"UNKNOWN",1270
"2015-10-01",0,"OBSERVATION",2782
"2015-10-01",1,"FOSSIL_SPECIMEN",2328
"2013-07-09",6,"LIVING_SPECIMEN",8
"2015-07-03",4,"HUMAN_OBSERVATION",118
"2015-04-09",2,"UNKNOWN",28
"2013-12-20",5,"PRESERVED_SPECIMEN",135
"2014-09-08",0,"LIVING_SPECIMEN",1
"2015-10-01",5,"UNKNOWN",32
"2009-06-17",4,"HUMAN_OBSERVATION",2
"2011-09-05",5,"LIVING_SPECIMEN",4
"2012-01-18",0,"HUMAN_OBSERVATION",71
"2012-10-31",0,"PRESERVED_SPECIMEN",57
"2013-12-20",0,"OBSERVATION",2782
"2013-12-20",1,"FOSSIL_SPECIMEN",220
"2012-07-13",7,"OBSERVATION",521
"2012-12-11",6,"PRESERVED_SPECIMEN",4006
"2015-01-19",7,"FOSSIL_SPECIMEN",5
"2016-01-04",6,"PRESERVED_SPECIMEN",7832
"2008-10-10",4,"PRESERVED_SPECIMEN",750
"2011-02-21",5,"LIVING_SPECIMEN",4
"2012-12-11",1,"OBSERVATION",7426
"2013-09-10",5,"LIVING_SPECIMEN",4
"2008-06-27",7,"HUMAN_OBSERVATION",623
"2014-03-28",4,"FOSSIL_SPECIMEN",1
"2014-09-08",4,"HUMAN_OBSERVATION",118
"2013-12-20",5,"UNKNOWN",35
"2011-06-10",2,"UNKNOWN",56
"2012-10-31",1,"LITERATURE",2
"2012-03-26",7,"OBSERVATION",521
"2013-07-09",1,"PRESERVED_SPECIMEN",64651
"2015-10-01",1,"HUMAN_OBSERVATION",21799
"2008-12-17",1,"OBSERVATION",2498
"2015-01-19",7,"UNKNOWN",25
"2012-12-11",6,"UNKNOWN",19
"2016-01-04",2,"UNKNOWN",28
"2008-10-10",0,"UNKNOWN",2
"2009-09-25",3,"PRESERVED_SPECIMEN",488
"2010-07-26",7,"UNKNOWN",719
"2010-11-17",7,"HUMAN_OBSERVATION",1323
"2007-12-19",3,"PRESERVED_SPECIMEN",125
"2015-01-19",3,"LIVING_SPECIMEN",4
"2010-04-01",6,"PRESERVED_SPECIMEN",3564
"2015-07-03",4,"OBSERVATION",2
"2010-04-01",1,"OBSERVATION",2580
"2010-07-26",3,"LIVING_SPECIMEN",2
"2011-09-05",0,"PRESERVED_SPECIMEN",88
"2014-03-28",0,"LIVING_SPECIMEN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",387
"2008-12-17",6,"UNKNOWN",77
"2013-12-20",1,"HUMAN_OBSERVATION",4164
"2009-06-17",4,"OBSERVATION",2
"2012-01-18",0,"OBSERVATION",2782
"2009-04-06",6,"PRESERVED_SPECIMEN",3087
"2012-10-31",6,"LIVING_SPECIMEN",7
"2013-02-20",5,"OBSERVATION",5
"2009-04-06",1,"OBSERVATION",2510
"2011-02-21",0,"PRESERVED_SPECIMEN",86
"2013-09-10",0,"PRESERVED_SPECIMEN",46
"2013-05-21",7,"UNKNOWN",719
"2014-03-28",0,"HUMAN_OBSERVATION",71
"2008-06-27",7,"OBSERVATION",538
"2011-09-05",1,"LITERATURE",2
"2014-09-08",4,"OBSERVATION",2
"2008-04-01",0,"UNKNOWN",16
"2009-12-16",7,"PRESERVED_SPECIMEN",18
