"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",680,520,1,0,0
"2010-04-01",392,402,1,0,0
"2008-04-01",337,226,1,0,0
"2007-12-19",234,166,1,0,0
"2011-06-10",563,518,1,0,0
"2008-10-10",434,368,1,0,0
"2011-02-21",540,518,1,0,0
"2014-03-28",759,541,1,0,0
"2013-09-10",693,523,1,0,0
"2009-12-16",391,401,1,0,0
"2015-10-01",1057,491,1,0,0
"2008-12-17",405,401,1,0,0
"2013-05-21",682,521,1,0,0
"2010-07-26",395,402,1,0,0
"2012-10-31",656,522,1,0,0
"2009-06-17",398,401,1,0,0
"2009-04-06",398,401,1,0,0
"2016-01-04",1062,499,1,0,0
"2010-11-17",539,498,1,0,0
"2012-12-11",658,522,1,0,0
"2012-07-13",504,520,1,0,0
"2014-09-08",937,549,1,0,0
"2008-06-27",416,367,1,0,0
"2011-09-05",563,518,1,0,0
"2012-03-26",574,509,1,0,0
"2015-01-19",987,549,1,0,0
"2013-02-20",650,520,1,0,0
"2009-09-25",387,401,1,0,0
"2015-04-09",1012,553,1,0,0
"2015-07-03",969,555,1,0,0
"2013-12-20",696,523,1,0,0
"2012-01-18",567,518,1,0,0
