"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",33
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",21
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",14
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",235
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1567
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",189
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",21
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",14
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",130
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",37
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",836
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",89
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",438
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",25
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",63
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",107
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",44
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",55
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1639
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",375
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",14
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",340
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",24
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",33
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",360
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",448
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",486
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1286
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31891
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",4283
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",131
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",283
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",25
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",53
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",25
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1102
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",5
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",67
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2207
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",12
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",48
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",218
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6150
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",63
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1214
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",36
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",178
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",337
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1112
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",753
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",18
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1564
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",22
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",71
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1689
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",152
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",55
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",6
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",448
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",125
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",75
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",25
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",381
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",154
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",3753
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",980
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",192
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",66
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",52
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",166
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",257
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",21
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",43
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",25
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",160
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",11
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",76
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonth",3
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",4
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",5608
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",6
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",682
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",438
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3262
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",305
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",229
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",119
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",132
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7717
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",512
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",5
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",29
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1157
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",112
"2015-01-19","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2711
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",732
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1286
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",78
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",80
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",44
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",834
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1053
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1419
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1373
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",283
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1024
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",6
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",67
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",352
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",206
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",155
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",119
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2711
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",141
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",18
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",79
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearOnly",15
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",51
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",42
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",636
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7705
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",51
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",66
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",448
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",131
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",1541
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",169
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",141
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",44
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",16
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",627
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",47
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",127
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",37
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",98
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",212
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",6
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",982
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",153
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",173
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",308
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",6
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",764
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",86
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",903
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",526
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",620
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7345
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",21
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8732
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",78
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",737
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",181
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",16
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2770
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",116
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",6
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",140
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",788
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",112
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",90
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",401
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",2812
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",189
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",18
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",37
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",634
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",451
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1014
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",42
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1610
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",283
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1043
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",262
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",43
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",106
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1951
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",433
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1101
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",181
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",44
