"snapshot","national","international"
"2013-07-09",0,4216
"2010-04-01",0,3538
"2008-04-01",0,2487
"2007-12-19",0,1571
"2011-06-10",0,3617
"2008-10-10",0,2945
"2011-02-21",0,3609
"2014-03-28",0,4850
"2013-09-10",0,4232
"2009-12-16",0,3510
"2015-10-01",0,5690
"2008-12-17",0,2983
"2013-05-21",0,3218
"2010-07-26",0,3539
"2012-10-31",0,4021
"2009-06-17",0,3264
"2009-04-06",0,3236
"2016-01-04",0,5631
"2010-11-17",0,3593
"2012-12-11",0,3025
"2012-07-13",0,3871
"2014-09-08",0,5015
"2008-06-27",0,2921
"2011-09-05",0,3603
"2012-03-26",0,3581
"2015-01-19",0,5140
"2013-02-20",0,3186
"2009-09-25",0,3477
"2015-04-09",0,5313
"2015-07-03",0,5622
"2013-12-20",0,4377
"2012-01-18",0,3601
