"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",629,561,11,0,0
"2010-04-01",370,413,12,0,0
"2008-04-01",321,239,4,0,0
"2007-12-19",218,179,4,0,0
"2011-06-10",503,576,3,0,0
"2008-10-10",413,381,9,0,0
"2011-02-21",480,576,3,0,0
"2014-03-28",708,571,22,0,0
"2013-09-10",643,563,11,0,0
"2009-12-16",369,412,12,0,0
"2015-10-01",1000,541,8,0,0
"2008-12-17",383,412,12,0,0
"2013-05-21",631,561,12,0,0
"2010-07-26",373,413,12,0,0
"2012-10-31",605,563,11,0,0
"2009-06-17",376,412,12,0,0
"2009-04-06",376,412,12,0,0
"2016-01-04",1004,550,8,0,0
"2010-11-17",481,545,12,0,0
"2012-12-11",607,563,11,0,0
"2012-07-13",467,545,13,0,0
"2014-09-08",885,580,22,0,0
"2008-06-27",399,376,9,0,0
"2011-09-05",503,576,3,0,0
"2012-03-26",523,559,2,0,0
"2015-01-19",934,581,22,0,0
"2013-02-20",599,561,11,0,0
"2009-09-25",365,412,12,0,0
"2015-04-09",959,585,22,0,0
"2015-07-03",916,587,22,0,0
"2013-12-20",646,563,11,0,0
"2012-01-18",507,576,3,0,0
