"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",0,"HUMAN_OBSERVATION",3
"2013-02-20",5,"UNKNOWN",30
"2011-02-21",6,"UNKNOWN",641
"2012-12-11",1,"UNKNOWN",200
"2009-04-06",1,"PRESERVED_SPECIMEN",7412
"2013-09-10",5,"PRESERVED_SPECIMEN",88
"2008-12-17",1,"HUMAN_OBSERVATION",147
"2011-09-05",5,"OBSERVATION",16
"2012-12-11",5,"LIVING_SPECIMEN",4
"2014-09-08",1,"HUMAN_OBSERVATION",15076
"2010-04-01",6,"UNKNOWN",679
"2012-10-31",1,"UNKNOWN",200
"2013-12-20",1,"PRESERVED_SPECIMEN",9446
"2011-06-10",6,"PRESERVED_SPECIMEN",282
"2012-12-11",6,"HUMAN_OBSERVATION",99
"2013-05-21",7,"PRESERVED_SPECIMEN",16
"2015-10-01",1,"UNKNOWN",124
"2013-05-21",1,"OBSERVATION",5166
"2013-12-20",0,"UNKNOWN",6
"2011-06-10",5,"UNKNOWN",30
"2015-01-19",0,"PRESERVED_SPECIMEN",4
"2015-10-01",5,"LIVING_SPECIMEN",4
"2008-10-10",5,"UNKNOWN",30
"2013-02-20",1,"OBSERVATION",5166
"2008-06-27",1,"UNKNOWN",705
"2016-04-05",5,"OBSERVATION",16
"2015-10-01",6,"HUMAN_OBSERVATION",203
"2007-12-19",0,"PRESERVED_SPECIMEN",2
"2008-06-27",5,"LIVING_SPECIMEN",4
"2015-01-19",3,"LIVING_SPECIMEN",4
"2009-06-17",1,"UNKNOWN",202
"2009-04-06",0,"UNKNOWN",6
"2012-01-18",0,"PRESERVED_SPECIMEN",3
"2015-04-09",0,"PRESERVED_SPECIMEN",8
"2007-12-19",3,"LIVING_SPECIMEN",2
"2009-06-17",5,"LIVING_SPECIMEN",4
"2011-06-10",1,"OBSERVATION",2815
"2012-10-31",6,"LIVING_SPECIMEN",3
"2008-10-10",7,"PRESERVED_SPECIMEN",17
"2008-10-10",1,"OBSERVATION",1690
"2013-02-20",7,"PRESERVED_SPECIMEN",16
"2013-05-21",6,"UNKNOWN",638
"2012-01-18",3,"LIVING_SPECIMEN",4
"2012-10-31",7,"HUMAN_OBSERVATION",1
"2009-09-25",0,"PRESERVED_SPECIMEN",1
"2013-12-20",1,"FOSSIL_SPECIMEN",21
"2015-04-09",3,"LIVING_SPECIMEN",4
"2012-03-26",1,"HUMAN_OBSERVATION",149
"2016-04-05",1,"MACHINE_OBSERVATION",128
"2013-02-20",6,"UNKNOWN",638
"2013-09-10",6,"PRESERVED_SPECIMEN",382
"2016-01-04",5,"OBSERVATION",16
"2016-01-04",1,"MACHINE_OBSERVATION",128
"2012-12-11",6,"LIVING_SPECIMEN",3
"2013-07-09",0,"PRESERVED_SPECIMEN",2
"2015-10-01",3,"PRESERVED_SPECIMEN",5
"2009-09-25",3,"LIVING_SPECIMEN",2
"2013-09-10",5,"UNKNOWN",30
"2015-01-19",4,"HUMAN_OBSERVATION",46
"2011-06-10",7,"PRESERVED_SPECIMEN",16
"2012-12-11",7,"HUMAN_OBSERVATION",1
"2009-04-06",5,"LIVING_SPECIMEN",4
"2013-12-20",1,"UNKNOWN",109
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"HUMAN_OBSERVATION",149
"2010-07-26",1,"HUMAN_OBSERVATION",149
"2011-06-10",6,"UNKNOWN",641
"2013-07-09",3,"LIVING_SPECIMEN",4
"2015-01-19",1,"PRESERVED_SPECIMEN",9422
"2013-12-20",5,"LIVING_SPECIMEN",4
"2008-10-10",6,"UNKNOWN",488
"2011-09-05",0,"HUMAN_OBSERVATION",3
"2013-07-09",4,"HUMAN_OBSERVATION",23
"2015-10-01",7,"HUMAN_OBSERVATION",2
"2007-12-19",1,"PRESERVED_SPECIMEN",6799
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2012-01-18",4,"HUMAN_OBSERVATION",23
"2013-12-20",6,"HUMAN_OBSERVATION",162
"2008-06-27",6,"LIVING_SPECIMEN",2
"2015-04-09",4,"HUMAN_OBSERVATION",46
"2014-03-28",0,"PRESERVED_SPECIMEN",31
"2013-09-10",1,"OBSERVATION",6
"2009-04-06",1,"UNKNOWN",196
"2012-01-18",1,"PRESERVED_SPECIMEN",9097
"2015-04-09",1,"PRESERVED_SPECIMEN",10085
"2009-06-17",6,"LIVING_SPECIMEN",3
"2016-04-05",0,"HUMAN_OBSERVATION",3
"2014-03-28",3,"LIVING_SPECIMEN",4
"2016-07-04",5,"OBSERVATION",16
"2009-09-25",1,"PRESERVED_SPECIMEN",7625
"2012-07-13",5,"OBSERVATION",16
"2015-01-19",0,"UNKNOWN",35
"2010-11-17",5,"OBSERVATION",16
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2013-09-10",7,"PRESERVED_SPECIMEN",16
"2007-12-19",0,"UNKNOWN",5
"2013-07-09",1,"PRESERVED_SPECIMEN",9137
"2015-01-19",1,"FOSSIL_SPECIMEN",21
"2015-10-01",4,"PRESERVED_SPECIMEN",18
"2013-12-20",3,"PRESERVED_SPECIMEN",5
"2013-09-10",6,"UNKNOWN",638
"2009-04-06",6,"LIVING_SPECIMEN",3
"2012-01-18",0,"UNKNOWN",6
"2015-04-09",0,"UNKNOWN",35
"2016-07-04",1,"MACHINE_OBSERVATION",128
"2016-01-04",0,"HUMAN_OBSERVATION",3
"2014-03-28",4,"HUMAN_OBSERVATION",46
"2011-09-05",1,"HUMAN_OBSERVATION",149
"2012-01-18",1,"FOSSIL_SPECIMEN",21
"2015-04-09",1,"FOSSIL_SPECIMEN",24
"2013-12-20",7,"HUMAN_OBSERVATION",1
"2009-09-25",0,"UNKNOWN",5
"2012-10-31",5,"PRESERVED_SPECIMEN",86
"2014-03-28",1,"PRESERVED_SPECIMEN",9997
"2015-01-19",5,"LIVING_SPECIMEN",4
"2015-07-03",5,"OBSERVATION",16
"2007-12-19",5,"LIVING_SPECIMEN",4
"2008-12-17",0,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"UNKNOWN",6
"2014-09-08",0,"PRESERVED_SPECIMEN",2
"2016-04-05",1,"HUMAN_OBSERVATION",27450
"2012-01-18",5,"LIVING_SPECIMEN",4
"2012-12-11",5,"PRESERVED_SPECIMEN",86
"2013-07-09",1,"FOSSIL_SPECIMEN",21
"2015-04-09",5,"LIVING_SPECIMEN",4
"2008-12-17",3,"LIVING_SPECIMEN",2
"2011-02-21",5,"OBSERVATION",16
"2015-01-19",1,"UNKNOWN",898
"2014-09-08",3,"LIVING_SPECIMEN",4
"2010-04-01",5,"OBSERVATION",16
"2007-12-19",1,"UNKNOWN",202
"2012-03-26",0,"PRESERVED_SPECIMEN",2
"2014-09-08",4,"HUMAN_OBSERVATION",46
"2015-07-03",1,"MACHINE_OBSERVATION",128
"2015-10-01",5,"PRESERVED_SPECIMEN",90
"2009-09-25",5,"LIVING_SPECIMEN",4
"2013-12-20",4,"PRESERVED_SPECIMEN",18
"2016-07-04",0,"HUMAN_OBSERVATION",3
"2014-03-28",0,"UNKNOWN",6
"2015-01-19",6,"HUMAN_OBSERVATION",202
"2012-01-18",1,"UNKNOWN",195
"2012-07-13",0,"HUMAN_OBSERVATION",3
"2008-06-27",5,"PRESERVED_SPECIMEN",82
"2015-04-09",1,"UNKNOWN",865
"2012-03-26",3,"LIVING_SPECIMEN",4
"2013-07-09",5,"LIVING_SPECIMEN",4
"2014-03-28",1,"FOSSIL_SPECIMEN",21
"2015-01-19",3,"PRESERVED_SPECIMEN",5
"2016-07-04",1,"LITERATURE",15
"2016-01-04",1,"HUMAN_OBSERVATION",27338
"2013-07-09",6,"HUMAN_OBSERVATION",119
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",83
"2010-07-26",0,"PRESERVED_SPECIMEN",1
"2009-09-25",1,"UNKNOWN",210
"2012-10-31",6,"PRESERVED_SPECIMEN",290
"2015-04-09",6,"HUMAN_OBSERVATION",202
"2015-04-09",3,"PRESERVED_SPECIMEN",5
"2007-12-19",6,"LIVING_SPECIMEN",2
"2008-12-17",1,"PRESERVED_SPECIMEN",7317
"2010-07-26",3,"LIVING_SPECIMEN",2
"2013-07-09",1,"UNKNOWN",98
"2014-09-08",1,"PRESERVED_SPECIMEN",9454
"2014-03-28",5,"LIVING_SPECIMEN",4
"2008-04-01",0,"PRESERVED_SPECIMEN",2
"2012-01-18",6,"LIVING_SPECIMEN",3
"2012-12-11",6,"PRESERVED_SPECIMEN",291
"2014-09-08",0,"UNKNOWN",35
"2009-09-25",3,"PRESERVED_SPECIMEN",2
"2015-07-03",0,"HUMAN_OBSERVATION",3
"2009-12-16",0,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"HUMAN_OBSERVATION",23
"2012-12-11",5,"UNKNOWN",30
"2008-04-01",3,"LIVING_SPECIMEN",2
"2009-04-06",5,"PRESERVED_SPECIMEN",83
"2012-10-31",1,"OBSERVATION",5167
"2012-03-26",1,"PRESERVED_SPECIMEN",8600
"2013-07-09",3,"PRESERVED_SPECIMEN",5
"2015-10-01",6,"PRESERVED_SPECIMEN",632
"2009-09-25",6,"LIVING_SPECIMEN",3
"2012-10-31",5,"UNKNOWN",30
"2013-12-20",5,"PRESERVED_SPECIMEN",88
"2016-07-04",1,"HUMAN_OBSERVATION",27450
"2009-12-16",3,"LIVING_SPECIMEN",2
"2014-03-28",1,"UNKNOWN",111
"2015-01-19",7,"HUMAN_OBSERVATION",2
"2015-10-01",5,"UNKNOWN",30
"2012-07-13",1,"HUMAN_OBSERVATION",233
"2013-05-21",5,"OBSERVATION",16
"2008-06-27",6,"PRESERVED_SPECIMEN",148
"2008-12-17",0,"UNKNOWN",6
"2010-11-17",1,"HUMAN_OBSERVATION",149
"2013-07-09",6,"LIVING_SPECIMEN",3
"2015-01-19",4,"PRESERVED_SPECIMEN",18
"2013-02-20",5,"OBSERVATION",16
"2014-03-28",6,"HUMAN_OBSERVATION",164
"2008-06-27",5,"UNKNOWN",30
"2012-12-11",1,"OBSERVATION",5166
"2013-07-09",7,"HUMAN_OBSERVATION",1
"2009-06-17",6,"PRESERVED_SPECIMEN",149
"2010-07-26",1,"PRESERVED_SPECIMEN",7578
"2012-01-18",7,"HUMAN_OBSERVATION",1
"2012-10-31",7,"PRESERVED_SPECIMEN",16
"2014-09-08",1,"FOSSIL_SPECIMEN",21
"2015-04-09",7,"HUMAN_OBSERVATION",2
"2014-03-28",3,"PRESERVED_SPECIMEN",5
"2009-06-17",5,"UNKNOWN",30
"2015-04-09",4,"PRESERVED_SPECIMEN",18
"2012-03-26",0,"UNKNOWN",6
"2011-06-10",5,"OBSERVATION",16
"2008-04-01",1,"PRESERVED_SPECIMEN",6807
"2008-10-10",5,"OBSERVATION",16
"2008-06-27",1,"OBSERVATION",1690
"2012-03-26",1,"FOSSIL_SPECIMEN",21
"2012-12-11",7,"PRESERVED_SPECIMEN",16
"2014-09-08",1,"UNKNOWN",846
"2015-07-03",1,"HUMAN_OBSERVATION",15763
"2016-04-05",0,"PRESERVED_SPECIMEN",41
"2008-12-17",5,"LIVING_SPECIMEN",4
"2009-12-16",1,"PRESERVED_SPECIMEN",7627
"2014-09-08",5,"LIVING_SPECIMEN",4
"2012-12-11",6,"UNKNOWN",638
"2009-04-06",6,"PRESERVED_SPECIMEN",149
"2009-06-17",1,"OBSERVATION",1697
"2011-09-05",0,"PRESERVED_SPECIMEN",4
"2010-07-26",0,"UNKNOWN",5
"2013-07-09",4,"PRESERVED_SPECIMEN",18
"2014-09-08",6,"HUMAN_OBSERVATION",190
"2015-10-01",7,"PRESERVED_SPECIMEN",16
"2012-10-31",6,"UNKNOWN",640
"2013-12-20",6,"PRESERVED_SPECIMEN",381
"2016-04-05",3,"LIVING_SPECIMEN",4
"2015-10-01",6,"UNKNOWN",638
"2011-02-21",1,"HUMAN_OBSERVATION",149
"2013-12-20",5,"UNKNOWN",30
"2008-06-27",7,"PRESERVED_SPECIMEN",17
"2011-09-05",3,"LIVING_SPECIMEN",4
"2008-12-17",1,"UNKNOWN",241
"2012-03-26",5,"LIVING_SPECIMEN",4
"2015-01-19",5,"PRESERVED_SPECIMEN",90
"2010-04-01",1,"HUMAN_OBSERVATION",149
"2014-03-28",7,"HUMAN_OBSERVATION",2
"2008-04-01",0,"UNKNOWN",5
"2008-06-27",6,"UNKNOWN",488
"2011-09-05",4,"HUMAN_OBSERVATION",23
"2007-12-19",5,"PRESERVED_SPECIMEN",82
"2009-06-17",7,"PRESERVED_SPECIMEN",17
"2016-01-04",0,"PRESERVED_SPECIMEN",41
"2009-12-16",0,"UNKNOWN",5
"2014-03-28",4,"PRESERVED_SPECIMEN",18
"2009-04-06",1,"OBSERVATION",1696
"2013-05-21",0,"HUMAN_OBSERVATION",3
"2013-09-10",5,"OBSERVATION",16
"2009-06-17",6,"UNKNOWN",632
"2009-04-06",5,"UNKNOWN",30
"2012-01-18",5,"PRESERVED_SPECIMEN",86
"2013-12-20",1,"OBSERVATION",6
"2015-04-09",5,"PRESERVED_SPECIMEN",91
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2010-07-26",5,"LIVING_SPECIMEN",4
"2012-03-26",1,"UNKNOWN",201
"2013-02-20",0,"HUMAN_OBSERVATION",3
"2014-09-08",3,"PRESERVED_SPECIMEN",5
"2016-01-04",3,"LIVING_SPECIMEN",4
"2016-04-05",4,"HUMAN_OBSERVATION",46
"2009-09-25",5,"PRESERVED_SPECIMEN",83
"2016-04-05",1,"PRESERVED_SPECIMEN",10784
"2008-12-17",6,"LIVING_SPECIMEN",2
"2008-04-01",5,"LIVING_SPECIMEN",4
"2009-04-06",7,"PRESERVED_SPECIMEN",17
"2011-06-10",0,"HUMAN_OBSERVATION",3
"2011-09-05",1,"PRESERVED_SPECIMEN",8628
"2010-07-26",1,"UNKNOWN",216
"2013-07-09",5,"PRESERVED_SPECIMEN",88
"2014-09-08",7,"HUMAN_OBSERVATION",2
"2013-12-20",7,"PRESERVED_SPECIMEN",16
"2009-12-16",5,"LIVING_SPECIMEN",4
"2013-12-20",6,"UNKNOWN",638
"2012-03-26",6,"LIVING_SPECIMEN",3
"2015-01-19",6,"PRESERVED_SPECIMEN",430
"2016-01-04",4,"HUMAN_OBSERVATION",46
"2008-04-01",1,"UNKNOWN",221
"2007-12-19",6,"PRESERVED_SPECIMEN",136
"2010-07-26",3,"PRESERVED_SPECIMEN",2
"2010-11-17",0,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"PRESERVED_SPECIMEN",10720
"2016-04-05",0,"UNKNOWN",6
"2016-07-04",3,"LIVING_SPECIMEN",4
"2009-12-16",1,"UNKNOWN",225
"2014-03-28",5,"PRESERVED_SPECIMEN",88
"2013-05-21",1,"HUMAN_OBSERVATION",244
"2009-04-06",6,"UNKNOWN",488
"2012-01-18",6,"PRESERVED_SPECIMEN",207
"2011-09-05",0,"UNKNOWN",6
"2015-04-09",6,"PRESERVED_SPECIMEN",444
"2016-04-05",1,"FOSSIL_SPECIMEN",29
"2010-07-26",6,"LIVING_SPECIMEN",3
"2010-11-17",3,"LIVING_SPECIMEN",2
"2013-02-20",1,"HUMAN_OBSERVATION",244
"2014-09-08",4,"PRESERVED_SPECIMEN",18
"2016-07-04",0,"PRESERVED_SPECIMEN",41
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",158
"2012-07-13",0,"PRESERVED_SPECIMEN",2
"2013-09-10",0,"HUMAN_OBSERVATION",3
"2009-12-16",3,"PRESERVED_SPECIMEN",2
"2012-03-26",7,"HUMAN_OBSERVATION",1
"2015-01-19",5,"UNKNOWN",30
"2008-04-01",6,"LIVING_SPECIMEN",3
"2011-06-10",1,"HUMAN_OBSERVATION",149
"2007-12-19",5,"UNKNOWN",30
"2013-07-09",6,"PRESERVED_SPECIMEN",382
"2008-10-10",1,"HUMAN_OBSERVATION",147
"2012-07-13",3,"LIVING_SPECIMEN",4
"2016-01-04",0,"UNKNOWN",6
"2016-04-05",5,"LIVING_SPECIMEN",5
"2016-07-04",4,"HUMAN_OBSERVATION",46
"2009-12-16",6,"LIVING_SPECIMEN",3
"2012-01-18",5,"UNKNOWN",30
"2012-07-13",4,"HUMAN_OBSERVATION",23
"2011-09-05",5,"LIVING_SPECIMEN",4
"2015-04-09",5,"UNKNOWN",30
"2016-01-04",1,"FOSSIL_SPECIMEN",26
"2015-01-19",7,"PRESERVED_SPECIMEN",16
"2015-01-19",1,"OBSERVATION",6
"2009-09-25",1,"OBSERVATION",1697
"2007-12-19",7,"PRESERVED_SPECIMEN",17
"2010-11-17",1,"PRESERVED_SPECIMEN",8503
"2009-09-25",5,"UNKNOWN",30
"2016-04-05",1,"UNKNOWN",124
"2014-03-28",6,"PRESERVED_SPECIMEN",460
"2015-07-03",0,"PRESERVED_SPECIMEN",11
"2012-01-18",7,"PRESERVED_SPECIMEN",16
"2013-07-09",1,"OBSERVATION",5166
"2011-09-05",1,"UNKNOWN",195
"2012-01-18",1,"OBSERVATION",2815
"2015-04-09",7,"PRESERVED_SPECIMEN",16
"2008-12-17",5,"PRESERVED_SPECIMEN",83
"2013-07-09",5,"UNKNOWN",30
"2015-04-09",1,"OBSERVATION",6
"2014-09-08",5,"PRESERVED_SPECIMEN",90
"2016-01-04",5,"LIVING_SPECIMEN",5
"2016-04-05",6,"HUMAN_OBSERVATION",19
"2015-07-03",3,"LIVING_SPECIMEN",4
"2016-07-04",1,"PRESERVED_SPECIMEN",10827
"2009-09-25",7,"PRESERVED_SPECIMEN",17
"2011-02-21",0,"PRESERVED_SPECIMEN",5
"2012-07-13",1,"PRESERVED_SPECIMEN",8811
"2013-09-10",1,"HUMAN_OBSERVATION",8847
"2015-07-03",4,"HUMAN_OBSERVATION",46
"2016-04-05",3,"PRESERVED_SPECIMEN",5
"2016-07-04",0,"UNKNOWN",6
"2015-01-19",6,"UNKNOWN",654
"2010-04-01",0,"PRESERVED_SPECIMEN",1
"2012-10-31",5,"OBSERVATION",16
"2007-12-19",6,"UNKNOWN",491
"2010-11-17",0,"UNKNOWN",7
"2012-03-26",5,"PRESERVED_SPECIMEN",86
"2013-07-09",7,"PRESERVED_SPECIMEN",16
"2011-02-21",3,"LIVING_SPECIMEN",2
"2016-01-04",1,"UNKNOWN",124
"2014-03-28",5,"UNKNOWN",30
"2010-04-01",3,"LIVING_SPECIMEN",2
"2012-01-18",6,"UNKNOWN",651
"2011-09-05",6,"LIVING_SPECIMEN",3
"2015-04-09",6,"UNKNOWN",654
"2016-01-04",6,"HUMAN_OBSERVATION",201
"2011-09-05",7,"HUMAN_OBSERVATION",1
"2012-12-11",5,"OBSERVATION",16
"2010-07-26",5,"PRESERVED_SPECIMEN",85
"2009-09-25",6,"UNKNOWN",679
"2012-07-13",0,"UNKNOWN",6
"2016-01-04",3,"PRESERVED_SPECIMEN",5
"2016-07-04",5,"LIVING_SPECIMEN",5
"2014-03-28",7,"PRESERVED_SPECIMEN",16
"2015-07-03",1,"PRESERVED_SPECIMEN",10107
"2016-07-04",1,"FOSSIL_SPECIMEN",29
"2014-03-28",1,"OBSERVATION",6
"2015-10-01",5,"OBSERVATION",16
"2012-07-13",1,"FOSSIL_SPECIMEN",21
"2015-07-03",0,"UNKNOWN",35
"2008-12-17",6,"PRESERVED_SPECIMEN",148
"2010-11-17",5,"LIVING_SPECIMEN",4
"2013-07-09",6,"UNKNOWN",638
"2013-05-21",0,"PRESERVED_SPECIMEN",2
"2014-09-08",6,"PRESERVED_SPECIMEN",382
"2016-04-05",7,"HUMAN_OBSERVATION",2
"2008-04-01",5,"PRESERVED_SPECIMEN",82
"2008-06-27",5,"OBSERVATION",16
"2014-09-08",5,"UNKNOWN",30
"2011-02-21",1,"PRESERVED_SPECIMEN",8557
"2016-04-05",4,"PRESERVED_SPECIMEN",18
"2016-07-04",1,"UNKNOWN",124
"2009-12-16",5,"PRESERVED_SPECIMEN",83
"2013-05-21",3,"LIVING_SPECIMEN",4
"2009-06-17",5,"OBSERVATION",16
"2010-04-01",1,"PRESERVED_SPECIMEN",7636
"2010-11-17",1,"UNKNOWN",250
"2012-03-26",6,"PRESERVED_SPECIMEN",266
"2012-07-13",5,"LIVING_SPECIMEN",4
"2016-07-04",6,"HUMAN_OBSERVATION",351
"2014-03-28",6,"UNKNOWN",638
"2015-10-01",1,"MACHINE_OBSERVATION",128
"2012-07-13",6,"HUMAN_OBSERVATION",99
"2008-10-10",0,"PRESERVED_SPECIMEN",2
"2014-09-08",1,"OBSERVATION",6
"2008-12-17",5,"UNKNOWN",30
"2015-07-03",1,"FOSSIL_SPECIMEN",24
"2013-02-20",0,"PRESERVED_SPECIMEN",2
"2016-01-04",7,"HUMAN_OBSERVATION",2
"2012-10-31",0,"HUMAN_OBSERVATION",3
"2010-07-26",6,"PRESERVED_SPECIMEN",195
"2010-11-17",3,"PRESERVED_SPECIMEN",2
"2008-10-10",3,"LIVING_SPECIMEN",2
"2011-02-21",0,"UNKNOWN",7
"2012-07-13",1,"UNKNOWN",200
"2016-01-04",4,"PRESERVED_SPECIMEN",18
"2009-04-06",5,"OBSERVATION",16
"2013-02-20",3,"LIVING_SPECIMEN",4
"2013-05-21",4,"HUMAN_OBSERVATION",23
"2010-04-01",0,"UNKNOWN",5
"2013-12-20",5,"OBSERVATION",16
"2015-07-03",1,"UNKNOWN",865
"2008-12-17",7,"PRESERVED_SPECIMEN",17
"2010-11-17",6,"LIVING_SPECIMEN",3
"2011-06-10",0,"PRESERVED_SPECIMEN",5
"2012-03-26",5,"UNKNOWN",30
"2013-02-20",4,"HUMAN_OBSERVATION",23
"2008-12-17",1,"OBSERVATION",1696
"2012-12-11",0,"HUMAN_OBSERVATION",3
"2013-05-21",1,"PRESERVED_SPECIMEN",9542
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2015-07-03",5,"LIVING_SPECIMEN",4
"2016-07-04",3,"PRESERVED_SPECIMEN",5
"2008-04-01",6,"PRESERVED_SPECIMEN",139
"2014-09-08",6,"UNKNOWN",648
"2015-07-03",6,"HUMAN_OBSERVATION",202
"2016-04-05",5,"PRESERVED_SPECIMEN",93
"2009-12-16",6,"PRESERVED_SPECIMEN",193
"2011-06-10",3,"LIVING_SPECIMEN",4
"2015-10-01",0,"HUMAN_OBSERVATION",3
"2011-06-10",4,"HUMAN_OBSERVATION",23
"2011-09-05",5,"PRESERVED_SPECIMEN",86
"2010-07-26",5,"UNKNOWN",30
"2012-03-26",7,"PRESERVED_SPECIMEN",16
"2011-02-21",5,"LIVING_SPECIMEN",4
"2012-03-26",1,"OBSERVATION",2815
"2012-07-13",6,"LIVING_SPECIMEN",3
"2016-07-04",7,"HUMAN_OBSERVATION",2
"2010-04-01",5,"LIVING_SPECIMEN",4
"2012-07-13",7,"HUMAN_OBSERVATION",1
"2008-10-10",1,"PRESERVED_SPECIMEN",7515
"2008-12-17",6,"UNKNOWN",488
"2013-02-20",1,"PRESERVED_SPECIMEN",9072
"2013-05-21",0,"UNKNOWN",6
"2012-10-31",1,"HUMAN_OBSERVATION",233
"2008-04-01",5,"UNKNOWN",30
"2009-12-16",1,"OBSERVATION",1697
"2010-07-26",7,"PRESERVED_SPECIMEN",17
"2013-02-20",0,"UNKNOWN",6
"2010-07-26",1,"OBSERVATION",2256
"2011-02-21",1,"UNKNOWN",250
"2013-05-21",1,"FOSSIL_SPECIMEN",21
"2016-01-04",5,"PRESERVED_SPECIMEN",93
"2009-12-16",5,"UNKNOWN",30
"2013-09-10",0,"PRESERVED_SPECIMEN",2
"2015-07-03",3,"PRESERVED_SPECIMEN",5
"2010-04-01",1,"UNKNOWN",226
"2011-06-10",1,"PRESERVED_SPECIMEN",8632
"2012-03-26",6,"UNKNOWN",651
"2012-12-11",1,"HUMAN_OBSERVATION",237
"2013-09-10",3,"LIVING_SPECIMEN",4
"2016-07-04",4,"PRESERVED_SPECIMEN",18
"2008-04-01",7,"PRESERVED_SPECIMEN",17
"2008-04-01",1,"OBSERVATION",1690
"2011-06-10",0,"UNKNOWN",6
"2008-10-10",0,"UNKNOWN",5
"2011-02-21",3,"PRESERVED_SPECIMEN",2
"2013-09-10",4,"HUMAN_OBSERVATION",23
"2015-07-03",7,"HUMAN_OBSERVATION",2
"2016-04-05",6,"PRESERVED_SPECIMEN",519
"2009-12-16",7,"PRESERVED_SPECIMEN",17
"2013-05-21",5,"LIVING_SPECIMEN",4
"2015-10-01",1,"HUMAN_OBSERVATION",15789
"2013-12-20",0,"HUMAN_OBSERVATION",3
"2010-04-01",3,"PRESERVED_SPECIMEN",2
"2011-09-05",6,"PRESERVED_SPECIMEN",281
"2010-07-26",6,"UNKNOWN",679
"2011-02-21",6,"LIVING_SPECIMEN",3
"2013-02-20",1,"FOSSIL_SPECIMEN",21
"2010-04-01",6,"LIVING_SPECIMEN",3
"2009-06-17",1,"HUMAN_OBSERVATION",147
"2013-05-21",1,"UNKNOWN",124
"2015-01-19",5,"OBSERVATION",16
"2008-04-01",6,"UNKNOWN",489
"2009-09-25",5,"OBSERVATION",16
"2010-11-17",5,"PRESERVED_SPECIMEN",86
"2013-02-20",1,"UNKNOWN",124
"2007-12-19",5,"OBSERVATION",16
"2008-10-10",5,"LIVING_SPECIMEN",4
"2016-01-04",6,"PRESERVED_SPECIMEN",508
"2016-04-05",5,"UNKNOWN",30
"2009-12-16",6,"UNKNOWN",679
"2013-09-10",1,"PRESERVED_SPECIMEN",9146
"2015-07-03",4,"PRESERVED_SPECIMEN",18
"2013-02-20",5,"LIVING_SPECIMEN",4
"2013-05-21",6,"HUMAN_OBSERVATION",99
"2011-09-05",1,"OBSERVATION",2815
"2013-07-09",5,"OBSERVATION",16
"2011-09-05",5,"UNKNOWN",30
"2012-01-18",5,"OBSERVATION",16
"2013-09-10",0,"UNKNOWN",6
"2013-02-20",6,"HUMAN_OBSERVATION",99
"2015-04-09",5,"OBSERVATION",16
"2013-05-21",3,"PRESERVED_SPECIMEN",5
"2016-07-04",5,"PRESERVED_SPECIMEN",93
"2011-06-10",1,"UNKNOWN",195
"2008-10-10",1,"UNKNOWN",234
"2009-04-06",1,"HUMAN_OBSERVATION",147
"2012-07-13",5,"PRESERVED_SPECIMEN",86
"2016-04-05",7,"PRESERVED_SPECIMEN",16
"2011-06-10",5,"LIVING_SPECIMEN",4
"2013-05-21",6,"LIVING_SPECIMEN",3
"2013-12-20",1,"HUMAN_OBSERVATION",8847
"2011-09-05",7,"PRESERVED_SPECIMEN",16
"2016-01-04",5,"UNKNOWN",30
"2016-04-05",1,"MATERIAL_SAMPLE",10
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"FOSSIL_SPECIMEN",21
"2013-02-20",3,"PRESERVED_SPECIMEN",5
"2010-11-17",6,"PRESERVED_SPECIMEN",281
"2008-10-10",6,"LIVING_SPECIMEN",2
"2016-01-04",7,"PRESERVED_SPECIMEN",16
"2016-04-05",6,"UNKNOWN",638
"2015-07-03",5,"PRESERVED_SPECIMEN",90
"2013-02-20",6,"LIVING_SPECIMEN",3
"2013-05-21",7,"HUMAN_OBSERVATION",1
"2014-03-28",5,"OBSERVATION",16
"2011-09-05",6,"UNKNOWN",641
"2013-09-10",1,"UNKNOWN",110
"2015-01-19",0,"HUMAN_OBSERVATION",3
"2013-02-20",7,"HUMAN_OBSERVATION",1
"2013-05-21",4,"PRESERVED_SPECIMEN",18
"2013-09-10",5,"LIVING_SPECIMEN",4
"2016-01-04",1,"MATERIAL_SAMPLE",10
"2016-07-04",6,"PRESERVED_SPECIMEN",520
"2011-02-21",5,"PRESERVED_SPECIMEN",86
"2012-07-13",6,"PRESERVED_SPECIMEN",277
"2013-09-10",6,"HUMAN_OBSERVATION",162
