"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",77,11,0,0,0
"2015-10-01",326,407,0,0,0
"2012-10-31",217,260,0,0,0
"2012-12-11",220,260,0,0,0
"2008-12-17",63,11,0,0,0
"2014-03-28",265,335,0,0,0
"2014-09-08",267,400,0,0,0
"2015-07-03",332,404,0,0,0
"2012-07-13",224,262,0,0,0
"2009-09-25",99,12,0,0,0
"2009-04-06",75,11,0,0,0
"2013-02-20",227,260,0,0,0
"2013-09-10",224,333,0,0,0
"2012-03-26",202,140,0,0,0
"2010-04-01",256,20,0,0,0
"2009-12-16",99,16,0,0,0
"2009-06-17",76,11,0,0,0
"2013-12-20",213,333,0,0,0
"2013-05-21",233,261,0,0,0
"2012-01-18",202,140,0,0,0
"2015-01-19",315,405,0,0,0
"2015-04-09",319,403,0,0,0
"2016-01-04",287,420,0,0,0
"2016-07-04",348,419,0,0,0
"2016-04-05",342,419,0,0,0
"2011-06-10",203,140,0,0,0
"2008-10-10",80,12,0,0,0
"2008-04-01",77,11,0,0,0
"2010-07-26",247,20,0,0,0
"2011-02-21",187,140,0,0,0
"2010-11-17",222,143,0,0,0
"2013-07-09",235,261,0,0,0
"2007-12-19",77,11,0,0,0
"2011-09-05",203,140,0,0,0
