"snapshot","national","international"
"2008-06-27",0,1506
"2015-10-01",0,2690
"2012-10-31",0,2035
"2012-12-11",0,1937
"2008-12-17",0,1538
"2014-03-28",0,2448
"2014-09-08",0,2440
"2015-07-03",0,2641
"2012-07-13",0,2016
"2009-09-25",0,1561
"2009-04-06",0,1517
"2013-02-20",0,2039
"2013-09-10",0,2236
"2012-03-26",0,1866
"2010-04-01",0,1581
"2009-12-16",0,1579
"2009-06-17",0,1541
"2013-12-20",0,2326
"2013-05-21",0,2070
"2012-01-18",0,1845
"2015-01-19",0,2490
"2015-04-09",0,2608
"2016-01-04",0,2762
"2016-07-04",0,2813
"2016-04-05",0,2768
"2011-06-10",0,1693
"2008-10-10",0,1513
"2008-04-01",0,1441
"2010-07-26",0,1548
"2011-02-21",0,1680
"2010-11-17",0,1669
"2013-07-09",0,2132
"2007-12-19",0,1322
"2011-09-05",0,1692
