"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",76,12,0,0,0
"2015-10-01",313,420,0,0,0
"2012-10-31",210,267,0,0,0
"2012-12-11",213,267,0,0,0
"2008-12-17",62,12,0,0,0
"2014-03-28",253,347,0,0,0
"2014-09-08",257,410,0,0,0
"2015-07-03",320,416,0,0,0
"2012-07-13",217,269,0,0,0
"2009-09-25",98,13,0,0,0
"2009-04-06",74,12,0,0,0
"2013-02-20",220,267,0,0,0
"2013-09-10",214,343,0,0,0
"2012-03-26",200,142,0,0,0
"2010-04-01",252,24,0,0,0
"2009-12-16",98,17,0,0,0
"2009-06-17",75,12,0,0,0
"2013-12-20",203,343,0,0,0
"2013-05-21",226,268,0,0,0
"2012-01-18",200,142,0,0,0
"2015-01-19",303,417,0,0,0
"2015-04-09",307,415,0,0,0
"2016-01-04",276,431,0,0,0
"2016-07-04",335,432,0,0,0
"2016-04-05",330,431,0,0,0
"2011-06-10",201,142,0,0,0
"2008-10-10",79,13,0,0,0
"2008-04-01",76,12,0,0,0
"2010-07-26",243,24,0,0,0
"2011-02-21",185,142,0,0,0
"2010-11-17",220,145,0,0,0
"2013-07-09",228,268,0,0,0
"2007-12-19",76,12,0,0,0
"2011-09-05",201,142,0,0,0
