"snapshot","national","international"
"2008-06-27",0,7675
"2015-10-01",0,26682
"2012-10-31",0,12571
"2012-12-11",0,11790
"2008-12-17",0,7892
"2014-03-28",0,20604
"2014-09-08",0,26801
"2015-07-03",0,28431
"2012-07-13",0,14947
"2009-09-25",0,7948
"2009-04-06",0,7791
"2013-02-20",0,12342
"2013-09-10",0,16814
"2012-03-26",0,9952
"2010-04-01",0,8564
"2009-12-16",0,7994
"2009-06-17",0,7905
"2013-12-20",0,19826
"2013-05-21",0,12922
"2012-01-18",0,10611
"2015-01-19",0,27456
"2015-04-09",0,28109
"2016-01-04",0,39931
"2016-07-04",0,40385
"2016-04-05",0,39985
"2011-06-10",0,10192
"2008-10-10",0,7847
"2008-04-01",0,6969
"2010-07-26",0,8499
"2011-02-21",0,10147
"2010-11-17",0,10069
"2013-07-09",0,13219
"2007-12-19",0,5250
"2011-09-05",0,10186
