"snapshot","national","international"
"2014-03-28",2712,3918
"2015-04-09",3633,4343
"2008-10-10",0,3019
"2013-09-10",1915,3841
"2009-04-06",0,3038
"2012-07-13",1915,3312
"2014-09-08",2818,4003
"2016-10-07",3980,4383
"2010-07-26",0,3149
"2016-07-04",3757,4342
"2018-04-09",5086,4522
"2016-01-04",3751,4076
"2016-04-05",3751,4309
"2011-06-10",0,3673
"2012-01-18",1915,3663
"2008-04-01",0,2839
"2010-04-01",0,3183
"2017-10-12",5022,4559
"2017-07-24",5000,4545
"2019-07-01",5288,5406
"2019-01-01",5119,5280
"2009-09-25",0,3165
"2017-04-12",4947,4489
"2007-12-19",0,2799
"2009-12-16",0,3183
"2019-10-09",5289,5460
"2011-09-05",1915,3698
"2019-04-06",5155,5303
"2010-11-17",0,3202
"2018-09-28",5086,5150
"2012-12-11",1915,3459
"2015-10-01",3672,4459
"2016-12-27",4279,4409
"2009-06-17",0,3140
"2013-02-20",1915,3629
"2012-10-31",1915,3583
"2013-05-21",1915,3655
"2012-03-26",1915,3723
"2015-07-03",3672,4352
"2013-07-09",1915,3783
"2015-01-19",3628,4277
"2008-12-17",0,3021
"2018-07-11",5086,5121
"2011-02-21",0,3203
"2008-06-27",0,2991
"2013-12-20",1915,4153
"2017-12-22",5086,4510
