"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",5,"PRESERVED_SPECIMEN",151
"2008-12-17",3,"LIVING_SPECIMEN",1
"2008-12-17",3,"OBSERVATION",3
"2014-03-28",7,"OBSERVATION",1
"2019-10-09",4,"PRESERVED_SPECIMEN",20
"2016-12-27",0,"PRESERVED_SPECIMEN",90
"2019-07-01",6,"LIVING_SPECIMEN",1219
"2011-09-05",3,"OBSERVATION",6
"2019-07-01",6,"OBSERVATION",3
"2008-04-01",6,"UNKNOWN",29905
"2015-07-03",6,"OBSERVATION",3123
"2016-10-07",0,"PRESERVED_SPECIMEN",187
"2013-12-20",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"UNKNOWN",19929
"2009-12-16",5,"OBSERVATION",10
"2012-03-26",1,"OBSERVATION",3448
"2015-10-01",5,"LIVING_SPECIMEN",24
"2012-12-11",5,"LIVING_SPECIMEN",24
"2008-10-10",1,"HUMAN_OBSERVATION",30
"2013-07-09",5,"OBSERVATION",10
"2009-09-25",0,"PRESERVED_SPECIMEN",4
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",30220
"2018-07-11",6,"MATERIAL_SAMPLE",13095
"2019-01-01",0,"PRESERVED_SPECIMEN",236
"2012-01-18",0,"UNKNOWN",50
"2013-05-21",0,"PRESERVED_SPECIMEN",32
"2013-07-09",6,"UNKNOWN",1684
"2015-01-19",1,"PRESERVED_SPECIMEN",7466
"2019-04-06",6,"UNKNOWN",34470
"2017-04-12",4,"LIVING_SPECIMEN",1
"2018-04-09",7,"PRESERVED_SPECIMEN",5
"2017-04-12",4,"OBSERVATION",36
"2009-04-06",3,"LIVING_SPECIMEN",1
"2014-09-08",5,"UNKNOWN",11
"2017-10-12",6,"PRESERVED_SPECIMEN",16917
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",40
"2019-10-09",5,"PRESERVED_SPECIMEN",2136
"2016-12-27",1,"PRESERVED_SPECIMEN",11675
"2011-09-05",4,"OBSERVATION",76
"2016-04-05",1,"HUMAN_OBSERVATION",8358
"2017-04-12",1,"LITERATURE",3
"2015-07-03",7,"OBSERVATION",1
"2016-07-04",1,"FOSSIL_SPECIMEN",3
"2016-10-07",1,"PRESERVED_SPECIMEN",11691
"2009-06-17",3,"UNKNOWN",1
"2013-12-20",5,"LIVING_SPECIMEN",24
"2011-09-05",5,"UNKNOWN",11
"2014-03-28",0,"UNKNOWN",89
"2018-09-28",1,"MATERIAL_SAMPLE",1343
"2015-10-01",6,"LIVING_SPECIMEN",1
"2012-12-11",6,"LIVING_SPECIMEN",3
"2018-04-09",0,"HUMAN_OBSERVATION",32
"2013-07-09",6,"OBSERVATION",3
"2016-01-04",4,"PRESERVED_SPECIMEN",20
"2009-09-25",1,"PRESERVED_SPECIMEN",7834
"2011-06-10",3,"OBSERVATION",3
"2019-01-01",8,"MATERIAL_SAMPLE",1
"2007-12-19",1,"PRESERVED_SPECIMEN",4910
"2015-04-09",3,"UNKNOWN",3
"2019-01-01",1,"PRESERVED_SPECIMEN",12975
"2013-02-20",3,"UNKNOWN",1
"2012-01-18",1,"UNKNOWN",53
"2013-05-21",1,"PRESERVED_SPECIMEN",7628
"2018-07-11",0,"PRESERVED_SPECIMEN",236
"2010-04-01",7,"OBSERVATION",1
"2017-04-12",5,"LIVING_SPECIMEN",24
"2017-04-12",5,"OBSERVATION",10
"2009-04-06",4,"LIVING_SPECIMEN",1
"2014-09-08",6,"UNKNOWN",16225
"2011-02-21",3,"LIVING_SPECIMEN",1
"2017-10-12",7,"PRESERVED_SPECIMEN",5
"2008-12-17",5,"LIVING_SPECIMEN",24
"2008-12-17",5,"OBSERVATION",10
"2019-10-09",6,"PRESERVED_SPECIMEN",54566
"2015-10-01",1,"HUMAN_OBSERVATION",3160
"2012-12-11",1,"HUMAN_OBSERVATION",53
"2011-09-05",5,"OBSERVATION",10
"2013-12-20",6,"LIVING_SPECIMEN",1
"2016-07-04",3,"UNKNOWN",3
"2011-09-05",6,"UNKNOWN",1687
"2012-03-26",3,"LIVING_SPECIMEN",2
"2014-03-28",1,"UNKNOWN",107
"2018-09-28",1,"FOSSIL_SPECIMEN",6
"2009-12-16",7,"OBSERVATION",1
"2012-03-26",3,"OBSERVATION",6
"2018-04-09",1,"HUMAN_OBSERVATION",41016
"2019-07-01",0,"UNKNOWN",65
"2008-06-27",3,"LIVING_SPECIMEN",1
"2015-07-03",0,"UNKNOWN",145
"2013-07-09",7,"OBSERVATION",1
"2016-01-04",5,"PRESERVED_SPECIMEN",141
"2011-06-10",4,"OBSERVATION",40
"2017-10-12",0,"HUMAN_OBSERVATION",32
"2018-07-11",1,"PRESERVED_SPECIMEN",12364
"2017-04-12",6,"LIVING_SPECIMEN",1
"2017-04-12",6,"OBSERVATION",3
"2009-04-06",5,"LIVING_SPECIMEN",24
"2014-09-08",0,"PRESERVED_SPECIMEN",378
"2011-02-21",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",860
"2008-12-17",6,"LIVING_SPECIMEN",2
"2019-10-09",7,"PRESERVED_SPECIMEN",19
"2011-09-05",6,"OBSERVATION",3
"2009-06-17",5,"UNKNOWN",13
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"OBSERVATION",76
"2019-07-01",1,"UNKNOWN",20735
"2008-06-27",4,"LIVING_SPECIMEN",1
"2015-07-03",1,"UNKNOWN",21423
"2017-12-22",1,"MATERIAL_SAMPLE",1343
"2016-01-04",6,"PRESERVED_SPECIMEN",34532
"2011-06-10",5,"OBSERVATION",10
"2016-04-05",0,"OBSERVATION",33
"2017-10-12",1,"HUMAN_OBSERVATION",39008
"2015-04-09",5,"UNKNOWN",11
"2013-02-20",5,"UNKNOWN",11
"2019-10-09",0,"HUMAN_OBSERVATION",39
"2008-12-17",1,"HUMAN_OBSERVATION",30
"2012-01-18",3,"UNKNOWN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",10
"2017-07-24",0,"HUMAN_OBSERVATION",32
"2008-10-10",1,"OBSERVATION",92
"2009-04-06",6,"LIVING_SPECIMEN",2
"2014-09-08",1,"PRESERVED_SPECIMEN",8172
"2011-02-21",5,"LIVING_SPECIMEN",24
"2008-12-17",7,"OBSERVATION",1
"2016-12-27",4,"PRESERVED_SPECIMEN",20
"2011-09-05",7,"OBSERVATION",1
"2016-10-07",4,"PRESERVED_SPECIMEN",20
"2009-06-17",6,"UNKNOWN",30231
"2016-07-04",5,"UNKNOWN",11
"2012-03-26",5,"LIVING_SPECIMEN",24
"2014-03-28",3,"UNKNOWN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",1
"2012-03-26",5,"OBSERVATION",10
"2017-12-22",1,"FOSSIL_SPECIMEN",6
"2008-06-27",5,"LIVING_SPECIMEN",24
"2016-01-04",7,"PRESERVED_SPECIMEN",10
"2009-09-25",4,"PRESERVED_SPECIMEN",3
"2015-10-01",0,"OBSERVATION",33
"2007-12-19",4,"PRESERVED_SPECIMEN",3
"2012-12-11",0,"OBSERVATION",33
"2009-04-06",1,"HUMAN_OBSERVATION",30
"2016-04-05",1,"OBSERVATION",67
"2015-04-09",6,"UNKNOWN",21859
"2019-01-01",4,"PRESERVED_SPECIMEN",20
"2013-02-20",6,"UNKNOWN",1684
"2019-10-09",1,"HUMAN_OBSERVATION",65642
"2013-05-21",4,"PRESERVED_SPECIMEN",9
"2015-01-19",5,"PRESERVED_SPECIMEN",5
"2012-10-31",0,"PRESERVED_SPECIMEN",32
"2019-04-06",1,"MATERIAL_SAMPLE",1361
"2017-07-24",1,"HUMAN_OBSERVATION",36957
"2018-04-09",0,"OBSERVATION",33
"2011-02-21",6,"LIVING_SPECIMEN",3
"2016-12-27",5,"PRESERVED_SPECIMEN",141
"2013-09-10",3,"LIVING_SPECIMEN",19
"2017-04-12",0,"UNKNOWN",81
"2016-10-07",5,"PRESERVED_SPECIMEN",141
"2009-06-17",0,"PRESERVED_SPECIMEN",4
"2016-07-04",6,"UNKNOWN",29351
"2008-12-17",0,"UNKNOWN",98
"2012-03-26",6,"LIVING_SPECIMEN",3
"2012-03-26",6,"OBSERVATION",3
"2018-09-28",5,"MATERIAL_SAMPLE",230
"2013-12-20",0,"OBSERVATION",33
"2019-07-01",3,"UNKNOWN",1
"2008-06-27",6,"LIVING_SPECIMEN",2
"2015-07-03",3,"UNKNOWN",3
"2009-09-25",5,"PRESERVED_SPECIMEN",4
"2011-06-10",7,"OBSERVATION",1
"2015-10-01",1,"OBSERVATION",3718
"2007-12-19",5,"PRESERVED_SPECIMEN",4
"2012-12-11",1,"OBSERVATION",3402
"2019-01-01",5,"PRESERVED_SPECIMEN",2085
"2011-02-21",1,"HUMAN_OBSERVATION",51
"2013-02-20",0,"PRESERVED_SPECIMEN",32
"2013-07-09",1,"FOSSIL_SPECIMEN",1
"2018-09-28",6,"MACHINE_OBSERVATION",7
"2012-01-18",5,"UNKNOWN",11
"2013-05-21",5,"PRESERVED_SPECIMEN",127
"2015-01-19",6,"PRESERVED_SPECIMEN",68767
"2018-07-11",4,"PRESERVED_SPECIMEN",20
"2012-10-31",1,"PRESERVED_SPECIMEN",6605
"2019-04-06",1,"FOSSIL_SPECIMEN",6
"2008-10-10",3,"LIVING_SPECIMEN",1
"2018-04-09",1,"OBSERVATION",67
"2008-10-10",3,"OBSERVATION",3
"2017-10-12",0,"OBSERVATION",33
"2016-01-04",1,"HUMAN_OBSERVATION",4707
"2016-12-27",6,"PRESERVED_SPECIMEN",34844
"2013-09-10",4,"LIVING_SPECIMEN",1
"2016-04-05",6,"HUMAN_OBSERVATION",63675
"2017-04-12",1,"UNKNOWN",20013
"2009-04-06",0,"UNKNOWN",98
"2016-10-07",6,"PRESERVED_SPECIMEN",34752
"2009-06-17",1,"PRESERVED_SPECIMEN",7448
"2016-07-04",0,"PRESERVED_SPECIMEN",189
"2008-12-17",1,"UNKNOWN",547
"2014-03-28",5,"UNKNOWN",11
"2012-03-26",7,"OBSERVATION",1
"2018-09-28",6,"MATERIAL_SAMPLE",21134
"2013-12-20",1,"OBSERVATION",2914
"2018-04-09",5,"HUMAN_OBSERVATION",1525
"2009-09-25",6,"PRESERVED_SPECIMEN",3149
"2010-11-17",0,"PRESERVED_SPECIMEN",9
"2007-12-19",6,"PRESERVED_SPECIMEN",582
"2012-07-13",0,"PRESERVED_SPECIMEN",35
"2016-04-05",3,"LIVING_SPECIMEN",21
"2016-04-05",3,"OBSERVATION",6
"2019-01-01",6,"PRESERVED_SPECIMEN",50929
"2013-02-20",1,"PRESERVED_SPECIMEN",7616
"2019-10-09",3,"HUMAN_OBSERVATION",351
"2012-01-18",6,"UNKNOWN",1690
"2013-05-21",6,"PRESERVED_SPECIMEN",49533
"2015-01-19",7,"PRESERVED_SPECIMEN",10
"2018-07-11",5,"PRESERVED_SPECIMEN",2084
"2019-04-06",3,"MATERIAL_SAMPLE",145
"2011-06-10",0,"UNKNOWN",50
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",40
"2014-09-08",4,"PRESERVED_SPECIMEN",9
"2017-10-12",1,"OBSERVATION",67
"2015-10-01",6,"HUMAN_OBSERVATION",62493
"2012-12-11",6,"HUMAN_OBSERVATION",715
"2016-12-27",7,"PRESERVED_SPECIMEN",5
"2019-10-09",0,"OBSERVATION",33
"2013-09-10",5,"LIVING_SPECIMEN",24
"2009-04-06",1,"UNKNOWN",399
"2016-10-07",7,"PRESERVED_SPECIMEN",5
"2011-02-21",0,"UNKNOWN",50
"2016-07-04",1,"PRESERVED_SPECIMEN",11674
"2014-03-28",6,"UNKNOWN",14362
"2017-07-24",0,"OBSERVATION",33
"2018-04-09",6,"HUMAN_OBSERVATION",219984
"2019-07-01",5,"UNKNOWN",12
"2015-07-03",5,"UNKNOWN",11
"2017-12-22",5,"MATERIAL_SAMPLE",230
"2018-09-28",0,"PRESERVED_SPECIMEN",236
"2009-09-25",7,"PRESERVED_SPECIMEN",5
"2010-11-17",1,"PRESERVED_SPECIMEN",11201
"2015-10-01",3,"OBSERVATION",6
"2007-12-19",7,"PRESERVED_SPECIMEN",5
"2012-07-13",1,"PRESERVED_SPECIMEN",6785
"2012-12-11",3,"OBSERVATION",6
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",4,"OBSERVATION",76
"2017-10-12",5,"HUMAN_OBSERVATION",1525
"2019-01-01",7,"PRESERVED_SPECIMEN",19
"2012-03-26",0,"UNKNOWN",50
"2019-10-09",4,"HUMAN_OBSERVATION",27
"2013-05-21",7,"PRESERVED_SPECIMEN",5
"2018-07-11",6,"PRESERVED_SPECIMEN",47737
"2016-12-27",0,"HUMAN_OBSERVATION",32
"2011-06-10",1,"UNKNOWN",106
"2018-04-09",3,"LIVING_SPECIMEN",23
"2008-10-10",5,"LIVING_SPECIMEN",24
"2018-04-09",3,"OBSERVATION",3
"2008-10-10",5,"OBSERVATION",10
"2019-01-01",6,"MACHINE_OBSERVATION",7
"2014-09-08",5,"PRESERVED_SPECIMEN",5
"2013-12-20",6,"HUMAN_OBSERVATION",4955
"2009-04-06",1,"OBSERVATION",2909
"2010-07-26",0,"PRESERVED_SPECIMEN",4
"2019-10-09",1,"OBSERVATION",67
"2013-09-10",6,"LIVING_SPECIMEN",3
"2017-04-12",3,"UNKNOWN",3
"2011-02-21",1,"UNKNOWN",425
"2015-01-19",1,"HUMAN_OBSERVATION",2941
"2008-12-17",3,"UNKNOWN",1
"2017-07-24",1,"OBSERVATION",67
"2013-12-20",3,"OBSERVATION",6
"2019-07-01",6,"UNKNOWN",34555
"2015-07-03",6,"UNKNOWN",17742
"2017-12-22",6,"MATERIAL_SAMPLE",9422
"2018-09-28",1,"PRESERVED_SPECIMEN",12529
"2015-10-01",4,"OBSERVATION",76
"2012-12-11",4,"OBSERVATION",76
"2016-01-04",0,"OBSERVATION",33
"2016-04-05",5,"LIVING_SPECIMEN",24
"2016-04-05",5,"OBSERVATION",10
"2017-10-12",6,"HUMAN_OBSERVATION",219954
"2012-03-26",1,"UNKNOWN",53
"2019-10-09",5,"HUMAN_OBSERVATION",1539
"2018-07-11",7,"PRESERVED_SPECIMEN",19
"2016-12-27",1,"HUMAN_OBSERVATION",17360
"2012-10-31",4,"PRESERVED_SPECIMEN",4
"2019-04-06",5,"MATERIAL_SAMPLE",259
"2013-09-10",1,"HUMAN_OBSERVATION",860
"2018-04-09",4,"LIVING_SPECIMEN",1
"2008-10-10",6,"LIVING_SPECIMEN",2
"2017-07-24",5,"HUMAN_OBSERVATION",1525
"2018-04-09",4,"OBSERVATION",36
"2014-09-08",6,"PRESERVED_SPECIMEN",48185
"2017-10-12",3,"LIVING_SPECIMEN",23
"2017-10-12",3,"OBSERVATION",3
"2010-07-26",1,"PRESERVED_SPECIMEN",7855
"2011-02-21",1,"OBSERVATION",3337
"2017-04-12",4,"UNKNOWN",1
"2018-04-09",1,"LITERATURE",3
"2009-04-06",3,"UNKNOWN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",3
"2013-05-21",1,"HUMAN_OBSERVATION",54
"2018-07-11",0,"HUMAN_OBSERVATION",32
"2013-12-20",4,"OBSERVATION",76
"2015-07-03",0,"PRESERVED_SPECIMEN",431
"2015-10-01",5,"OBSERVATION",10
"2012-12-11",5,"OBSERVATION",10
"2016-01-04",1,"OBSERVATION",3717
"2016-04-05",6,"LIVING_SPECIMEN",1
"2017-12-22",0,"PRESERVED_SPECIMEN",82
"2008-06-27",1,"OBSERVATION",92
"2015-04-09",1,"FOSSIL_SPECIMEN",1
"2016-04-05",6,"OBSERVATION",535
"2013-02-20",4,"PRESERVED_SPECIMEN",9
"2019-10-09",6,"HUMAN_OBSERVATION",292820
"2012-10-31",5,"PRESERVED_SPECIMEN",127
"2019-04-06",6,"MATERIAL_SAMPLE",21197
"2011-06-10",3,"UNKNOWN",1
"2018-04-09",5,"LIVING_SPECIMEN",24
"2017-07-24",6,"HUMAN_OBSERVATION",202339
"2018-04-09",5,"OBSERVATION",10
"2008-10-10",7,"OBSERVATION",1
"2014-09-08",7,"PRESERVED_SPECIMEN",5
"2010-04-01",0,"PRESERVED_SPECIMEN",4
"2017-10-12",4,"LIVING_SPECIMEN",1
"2009-04-06",3,"OBSERVATION",3
"2017-10-12",4,"OBSERVATION",36
"2019-10-09",3,"LIVING_SPECIMEN",23
"2019-10-09",3,"OBSERVATION",3
"2017-04-12",5,"UNKNOWN",11
"2008-04-01",0,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",4
"2011-02-21",3,"UNKNOWN",1
"2016-07-04",4,"PRESERVED_SPECIMEN",20
"2017-07-24",3,"LIVING_SPECIMEN",21
"2018-07-11",1,"HUMAN_OBSERVATION",41033
"2008-12-17",5,"UNKNOWN",13
"2017-07-24",3,"OBSERVATION",3
"2017-10-12",1,"LITERATURE",3
"2013-12-20",5,"OBSERVATION",10
"2015-07-03",1,"PRESERVED_SPECIMEN",8650
"2010-11-17",4,"PRESERVED_SPECIMEN",4
"2015-10-01",6,"OBSERVATION",535
"2012-07-13",4,"PRESERVED_SPECIMEN",4
"2012-12-11",6,"OBSERVATION",3
"2017-12-22",1,"PRESERVED_SPECIMEN",12284
"2016-04-05",7,"OBSERVATION",1
"2009-12-16",0,"PRESERVED_SPECIMEN",4
"2012-03-26",3,"UNKNOWN",18
"2013-02-20",5,"PRESERVED_SPECIMEN",127
"2019-10-09",7,"HUMAN_OBSERVATION",573
"2012-10-31",6,"PRESERVED_SPECIMEN",49416
"2015-01-19",0,"OBSERVATION",33
"2013-07-09",0,"PRESERVED_SPECIMEN",32
"2018-04-09",6,"LIVING_SPECIMEN",1073
"2018-04-09",6,"OBSERVATION",3
"2019-04-06",0,"PRESERVED_SPECIMEN",236
"2010-04-01",1,"PRESERVED_SPECIMEN",7842
"2017-10-12",5,"LIVING_SPECIMEN",24
"2009-04-06",4,"OBSERVATION",40
"2017-10-12",5,"OBSERVATION",10
"2019-10-09",4,"LIVING_SPECIMEN",1
"2011-02-21",3,"OBSERVATION",3
"2016-01-04",6,"HUMAN_OBSERVATION",62495
"2019-10-09",4,"OBSERVATION",36
"2017-04-12",6,"UNKNOWN",55402
"2016-12-27",0,"OBSERVATION",33
"2008-10-10",0,"UNKNOWN",98
"2009-04-06",5,"UNKNOWN",13
"2008-04-01",1,"PRESERVED_SPECIMEN",5097
"2009-06-17",6,"PRESERVED_SPECIMEN",3125
"2013-09-10",0,"OBSERVATION",33
"2016-07-04",5,"PRESERVED_SPECIMEN",141
"2017-07-24",4,"LIVING_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",30111
"2017-07-24",4,"OBSERVATION",36
"2019-10-09",1,"LITERATURE",3
"2013-12-20",6,"OBSERVATION",3
"2018-09-28",4,"PRESERVED_SPECIMEN",20
"2010-11-17",5,"PRESERVED_SPECIMEN",4
"2015-10-01",7,"OBSERVATION",1
"2016-01-04",3,"LIVING_SPECIMEN",21
"2012-07-13",5,"PRESERVED_SPECIMEN",121
"2012-12-11",7,"OBSERVATION",1
"2016-01-04",3,"OBSERVATION",6
"2008-06-27",3,"OBSERVATION",3
"2017-07-24",1,"LITERATURE",3
"2009-12-16",1,"PRESERVED_SPECIMEN",7839
"2013-02-20",6,"PRESERVED_SPECIMEN",49509
"2019-10-09",8,"HUMAN_OBSERVATION",636
"2012-10-31",7,"PRESERVED_SPECIMEN",5
"2013-05-21",0,"OBSERVATION",33
"2015-01-19",1,"OBSERVATION",3718
"2013-07-09",1,"PRESERVED_SPECIMEN",8119
"2019-04-06",8,"MATERIAL_SAMPLE",1
"2011-06-10",5,"UNKNOWN",11
"2016-04-05",0,"UNKNOWN",66
"2019-04-06",1,"PRESERVED_SPECIMEN",12751
"2017-10-12",6,"LIVING_SPECIMEN",1073
"2009-04-06",5,"OBSERVATION",10
"2017-10-12",6,"OBSERVATION",3
"2019-10-09",5,"LIVING_SPECIMEN",24
"2011-02-21",4,"OBSERVATION",40
"2019-10-09",5,"OBSERVATION",10
"2016-12-27",1,"OBSERVATION",67
"2008-10-10",1,"UNKNOWN",537
"2009-04-06",6,"UNKNOWN",30111
"2009-06-17",7,"PRESERVED_SPECIMEN",5
"2013-09-10",1,"OBSERVATION",2914
"2011-02-21",5,"UNKNOWN",11
"2014-03-28",1,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"PRESERVED_SPECIMEN",34711
"2017-07-24",5,"LIVING_SPECIMEN",24
"2017-07-24",5,"OBSERVATION",10
"2011-09-05",0,"PRESERVED_SPECIMEN",36
"2013-12-20",7,"OBSERVATION",1
"2019-07-01",1,"MATERIAL_SAMPLE",1423
"2018-09-28",5,"PRESERVED_SPECIMEN",2084
"2010-11-17",6,"PRESERVED_SPECIMEN",35433
"2016-01-04",4,"LIVING_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",42683
"2016-01-04",4,"OBSERVATION",76
"2008-06-27",4,"OBSERVATION",40
"2007-12-19",1,"OBSERVATION",92
"2012-03-26",5,"UNKNOWN",11
"2013-02-20",7,"PRESERVED_SPECIMEN",5
"2016-12-27",5,"HUMAN_OBSERVATION",61
"2013-05-21",1,"OBSERVATION",3402
"2018-07-11",0,"OBSERVATION",33
"2011-06-10",6,"UNKNOWN",1686
"2015-10-01",0,"UNKNOWN",66
"2012-12-11",0,"UNKNOWN",50
"2016-04-05",1,"UNKNOWN",19929
"2019-10-09",6,"LIVING_SPECIMEN",1219
"2010-07-26",5,"PRESERVED_SPECIMEN",4
"2011-02-21",5,"OBSERVATION",10
"2019-10-09",6,"OBSERVATION",3
"2018-04-09",0,"UNKNOWN",66
"2011-02-21",6,"UNKNOWN",1687
"2015-01-19",6,"HUMAN_OBSERVATION",5946
"2016-07-04",7,"PRESERVED_SPECIMEN",10
"2017-07-24",6,"LIVING_SPECIMEN",1073
"2017-07-24",6,"OBSERVATION",3
"2019-07-01",1,"FOSSIL_SPECIMEN",6
"2011-09-05",1,"PRESERVED_SPECIMEN",9036
"2015-07-03",4,"PRESERVED_SPECIMEN",21
"2018-09-28",6,"PRESERVED_SPECIMEN",47736
"2010-11-17",7,"PRESERVED_SPECIMEN",5
"2016-01-04",5,"LIVING_SPECIMEN",24
"2012-07-13",7,"PRESERVED_SPECIMEN",5
"2016-01-04",5,"OBSERVATION",10
"2017-12-22",4,"PRESERVED_SPECIMEN",19
"2008-06-27",5,"OBSERVATION",7
"2012-03-26",6,"UNKNOWN",1690
"2013-12-20",0,"UNKNOWN",50
"2015-01-19",3,"LIVING_SPECIMEN",20
"2016-12-27",6,"HUMAN_OBSERVATION",115424
"2015-01-19",3,"OBSERVATION",6
"2018-07-11",1,"OBSERVATION",67
"2011-06-10",0,"PRESERVED_SPECIMEN",17
"2013-09-10",6,"HUMAN_OBSERVATION",4955
"2015-10-01",1,"UNKNOWN",18161
"2012-12-11",1,"UNKNOWN",62
"2010-04-01",4,"PRESERVED_SPECIMEN",3
"2009-04-06",7,"OBSERVATION",1
"2010-07-26",6,"PRESERVED_SPECIMEN",3021
"2016-12-27",3,"LIVING_SPECIMEN",21
"2016-12-27",3,"OBSERVATION",3
"2018-04-09",1,"UNKNOWN",19981
"2008-10-10",3,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",3
"2013-09-10",3,"OBSERVATION",6
"2013-05-21",6,"HUMAN_OBSERVATION",4945
"2018-07-11",5,"HUMAN_OBSERVATION",1526
"2017-10-12",0,"UNKNOWN",81
"2019-07-01",3,"MATERIAL_SAMPLE",145
"2015-07-03",5,"PRESERVED_SPECIMEN",15
"2018-09-28",7,"PRESERVED_SPECIMEN",19
"2016-01-04",6,"LIVING_SPECIMEN",1
"2009-09-25",3,"LIVING_SPECIMEN",1
"2016-01-04",6,"OBSERVATION",535
"2017-12-22",5,"PRESERVED_SPECIMEN",144
"2007-12-19",3,"LIVING_SPECIMEN",1
"2007-12-19",3,"OBSERVATION",3
"2009-12-16",4,"PRESERVED_SPECIMEN",3
"2019-01-01",3,"LIVING_SPECIMEN",23
"2015-10-01",1,"FOSSIL_SPECIMEN",1
"2013-05-21",3,"LIVING_SPECIMEN",19
"2013-12-20",1,"UNKNOWN",46
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",402
"2013-05-21",3,"OBSERVATION",6
"2015-01-19",4,"OBSERVATION",76
"2013-07-09",4,"PRESERVED_SPECIMEN",9
"2011-06-10",1,"PRESERVED_SPECIMEN",9036
"2016-04-05",3,"UNKNOWN",3
"2019-04-06",4,"PRESERVED_SPECIMEN",20
"2010-04-01",5,"PRESERVED_SPECIMEN",4
"2018-09-28",0,"HUMAN_OBSERVATION",32
"2010-07-26",7,"PRESERVED_SPECIMEN",5
"2011-02-21",7,"OBSERVATION",1
"2010-11-17",1,"HUMAN_OBSERVATION",51
"2016-12-27",4,"LIVING_SPECIMEN",1
"2017-04-12",1,"MATERIAL_SAMPLE",1343
"2016-12-27",4,"OBSERVATION",36
"2008-04-01",5,"PRESERVED_SPECIMEN",4
"2013-09-10",4,"OBSERVATION",76
"2018-07-11",6,"HUMAN_OBSERVATION",219990
"2017-10-12",1,"UNKNOWN",19988
"2019-10-09",0,"UNKNOWN",65
"2015-07-03",6,"PRESERVED_SPECIMEN",72892
"2016-12-27",1,"LITERATURE",3
"2009-09-25",4,"LIVING_SPECIMEN",1
"2016-01-04",7,"OBSERVATION",1
"2017-12-22",6,"PRESERVED_SPECIMEN",17358
"2007-12-19",4,"LIVING_SPECIMEN",1
"2008-06-27",7,"OBSERVATION",1
"2013-12-20",1,"FOSSIL_SPECIMEN",1
"2007-12-19",4,"OBSERVATION",40
"2017-07-24",0,"UNKNOWN",66
"2009-12-16",5,"PRESERVED_SPECIMEN",4
"2019-01-01",4,"LIVING_SPECIMEN",1
"2013-05-21",4,"LIVING_SPECIMEN",1
"2015-01-19",5,"LIVING_SPECIMEN",24
"2015-04-09",1,"PRESERVED_SPECIMEN",8631
"2018-07-11",3,"LIVING_SPECIMEN",23
"2013-05-21",4,"OBSERVATION",76
"2015-01-19",5,"OBSERVATION",10
"2018-07-11",3,"OBSERVATION",3
"2013-07-09",5,"PRESERVED_SPECIMEN",127
"2015-10-01",3,"UNKNOWN",3
"2012-12-11",3,"UNKNOWN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",2086
"2019-01-01",1,"LITERATURE",3
"2010-04-01",6,"PRESERVED_SPECIMEN",3176
"2018-09-28",1,"HUMAN_OBSERVATION",41171
"2017-04-12",1,"FOSSIL_SPECIMEN",3
"2016-12-27",5,"LIVING_SPECIMEN",24
"2016-12-27",5,"OBSERVATION",10
"2018-04-09",3,"UNKNOWN",3
"2008-10-10",5,"UNKNOWN",13
"2008-04-01",6,"PRESERVED_SPECIMEN",607
"2013-09-10",5,"OBSERVATION",10
"2019-10-09",1,"UNKNOWN",20736
"2011-09-05",4,"PRESERVED_SPECIMEN",4
"2019-07-01",5,"MATERIAL_SAMPLE",259
"2015-07-03",7,"PRESERVED_SPECIMEN",10
"2009-09-25",5,"LIVING_SPECIMEN",24
"2017-12-22",7,"PRESERVED_SPECIMEN",5
"2007-12-19",5,"LIVING_SPECIMEN",24
"2007-12-19",5,"OBSERVATION",7
"2017-07-24",1,"UNKNOWN",20013
"2009-12-16",6,"PRESERVED_SPECIMEN",3168
"2019-01-01",5,"LIVING_SPECIMEN",24
"2010-07-26",1,"HUMAN_OBSERVATION",51
"2013-05-21",5,"LIVING_SPECIMEN",24
"2013-12-20",3,"UNKNOWN",1
"2015-01-19",6,"LIVING_SPECIMEN",1
"2018-07-11",4,"LIVING_SPECIMEN",1
"2019-07-01",6,"MACHINE_OBSERVATION",7
