"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",1067,647,1,0,0
"2012-12-11",1402,1667,47,0,0
"2015-10-01",1814,2158,168,0,0
"2016-12-27",1850,2196,284,1,0
"2009-06-17",261,60,0,0,0
"2013-02-20",1440,1670,48,0,0
"2012-10-31",1390,1646,47,0,0
"2013-05-21",1453,1683,48,0,0
"2012-03-26",846,475,1,0,0
"2015-07-03",1811,2148,168,0,0
"2013-07-09",1499,1717,48,0,0
"2015-01-19",1658,1948,162,0,0
"2008-12-17",260,61,0,0,0
"2018-07-11",2010,2267,375,20,0
"2011-02-21",1137,713,1,0,0
"2008-06-27",275,152,5,0,0
"2013-12-20",1476,1755,81,0,0
"2017-12-22",1921,2195,375,20,0
"2014-03-28",1557,1798,81,0,0
"2015-04-09",1763,2028,168,0,0
"2008-10-10",258,91,1,0,0
"2013-09-10",1481,1760,81,0,0
"2009-04-06",260,60,0,0,0
"2012-07-13",1332,1558,47,0,0
"2014-09-08",1509,1829,161,0,0
"2016-10-07",1843,2196,252,1,0
"2010-07-26",879,489,1,0,0
"2016-07-04",1844,2183,248,1,0
"2018-04-09",1994,2254,375,20,0
"2016-01-04",1752,1909,248,1,0
"2016-04-05",1841,2161,248,1,0
"2011-06-10",1211,811,1,0,0
"2012-01-18",843,475,1,0,0
"2008-04-01",153,114,5,0,0
"2010-04-01",881,488,0,0,0
"2017-10-12",1906,2263,291,1,0
"2017-07-24",1887,2240,284,1,0
"2009-09-25",241,60,0,0,0
"2017-04-12",1880,2223,284,1,0
"2007-12-19",154,114,5,0,0
"2009-12-16",879,485,0,0,0
"2011-09-05",1218,814,2,0,0
