"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",1343,372,0,0,0
"2012-12-11",1668,1448,0,0,0
"2015-10-01",2117,2023,0,0,0
"2016-12-27",2160,2171,0,0,0
"2009-06-17",279,42,0,0,0
"2013-02-20",1708,1450,0,0,0
"2012-10-31",1652,1431,0,0,0
"2013-05-21",1728,1456,0,0,0
"2012-03-26",976,346,0,0,0
"2015-07-03",2112,2015,0,0,0
"2013-07-09",1781,1483,0,0,0
"2015-01-19",1963,1805,0,0,0
"2008-12-17",279,42,0,0,0
"2018-07-11",2343,2327,2,0,0
"2011-02-21",1404,447,0,0,0
"2008-06-27",298,134,0,0,0
"2013-12-20",1754,1558,0,0,0
"2017-12-22",2246,2263,2,0,0
"2014-03-28",1842,1594,0,0,0
"2015-04-09",2053,1906,0,0,0
"2008-10-10",279,71,0,0,0
"2013-09-10",1763,1559,0,0,0
"2009-04-06",278,42,0,0,0
"2012-07-13",1589,1348,0,0,0
"2014-09-08",1786,1713,0,0,0
"2016-10-07",2142,2150,0,0,0
"2010-07-26",1082,287,0,0,0
"2016-07-04",2143,2133,0,0,0
"2018-04-09",2326,2315,2,0,0
"2016-01-04",2013,1897,0,0,0
"2016-04-05",2136,2115,0,0,0
"2011-06-10",1482,541,0,0,0
"2012-01-18",973,346,0,0,0
"2008-04-01",171,101,0,0,0
"2010-04-01",1084,285,0,0,0
"2017-10-12",2234,2227,0,0,0
"2017-07-24",2204,2208,0,0,0
"2009-09-25",259,42,0,0,0
"2017-04-12",2194,2194,0,0,0
"2007-12-19",172,101,0,0,0
"2009-12-16",1084,280,0,0,0
"2011-09-05",1490,544,0,0,0
