"snapshot","day","occurrenceCount"
"2020-04-01",7,10
"2020-04-01",9,11
"2020-04-01",10,10
"2020-04-01",11,14
"2020-04-01",12,15
"2020-04-01",13,7
"2020-04-01",16,18
"2020-04-01",17,19
"2020-04-01",18,26
"2020-04-01",19,22
"2020-04-01",22,25
"2020-04-01",23,25
"2020-04-01",24,15
"2020-04-01",25,20
"2020-04-01",26,16
"2020-04-01",27,14
"2020-04-01",29,5
"2020-04-01",30,18
"2020-04-01",31,16
"2020-04-01",32,14
"2020-04-01",36,20
"2020-04-01",37,38
"2020-04-01",39,19
"2020-04-01",40,11
"2020-04-01",41,5
"2020-04-01",43,29
"2020-04-01",44,14
"2020-04-01",45,11
"2020-04-01",46,65
"2020-04-01",47,76
"2020-04-01",48,118
"2020-04-01",49,54
"2020-04-01",50,18
"2020-04-01",51,21
"2020-04-01",52,50
"2020-04-01",53,23
"2020-04-01",54,47
"2020-04-01",57,22
"2020-04-01",58,32
"2020-04-01",59,34
"2020-04-01",60,31
"2020-04-01",61,31
"2020-04-01",62,18
"2020-04-01",63,15
"2020-04-01",64,33
"2020-04-01",65,45
"2020-04-01",66,68
"2020-04-01",67,41
"2020-04-01",68,60
"2020-04-01",71,51
"2020-04-01",72,66
"2020-04-01",73,63
"2020-04-01",74,36
"2020-04-01",75,15
"2020-04-01",76,24
"2020-04-01",77,35
"2020-04-01",79,43
"2020-04-01",80,47
"2020-04-01",81,34
"2020-04-01",82,19
"2020-04-01",83,58
"2020-04-01",84,31
"2020-04-01",85,39
"2020-04-01",86,71
"2020-04-01",87,81
"2020-04-01",88,56
"2020-04-01",89,59
"2020-04-01",93,43
"2020-04-01",94,40
"2020-04-01",95,68
"2020-04-01",96,10
"2020-04-01",99,5
"2020-04-01",100,88
"2020-04-01",101,63
"2020-04-01",102,98
"2020-04-01",103,75
"2020-04-01",104,27
"2020-04-01",105,31
"2020-04-01",106,51
"2020-04-01",107,39
"2020-04-01",108,90
"2020-04-01",109,31
"2020-04-01",110,71
"2020-04-01",111,28
"2020-04-01",112,8
"2020-04-01",115,65
"2020-04-01",119,2
"2020-04-01",123,5
"2020-04-01",129,2
"2020-04-01",130,4
"2020-04-01",133,1
"2020-04-01",134,8
"2020-04-01",135,7
"2020-04-01",136,16
"2020-04-01",137,17
"2020-04-01",138,1
"2020-04-01",139,1
"2020-04-01",141,3
"2020-04-01",161,26
"2020-04-01",165,4
"2020-04-01",170,115
"2020-04-01",179,1
"2020-04-01",181,6
"2020-04-01",183,43
"2020-04-01",190,4
"2020-04-01",191,1
"2020-04-01",195,1
"2020-04-01",196,3
"2020-04-01",205,27
"2020-04-01",206,2
"2020-04-01",207,1
"2020-04-01",209,1
"2020-04-01",210,16
"2020-04-01",213,3
"2020-04-01",214,5
"2020-04-01",216,1
"2020-04-01",219,12
"2020-04-01",220,10
"2020-04-01",223,11
"2020-04-01",226,1
"2020-04-01",228,15
"2020-04-01",230,1
"2020-04-01",239,2
"2020-04-01",240,14
"2020-04-01",255,19
"2020-04-01",261,22
"2020-04-01",266,1
"2020-04-01",268,1
"2020-04-01",290,1
"2020-04-01",296,15
"2020-04-01",297,7
"2020-04-01",298,5
"2020-04-01",299,2
"2020-04-01",300,5
"2020-04-01",301,12
"2020-04-01",302,36
"2020-04-01",303,18
"2020-04-01",308,18
"2020-04-01",311,5
"2020-04-01",312,7
"2020-04-01",340,6
"2020-04-01",350,1
"2020-04-01",354,17
"2020-04-01",355,23
"2020-04-01",356,43
"2020-04-01",357,27
"2020-07-01",7,10
"2020-07-01",9,11
"2020-07-01",10,10
"2020-07-01",11,14
"2020-07-01",12,15
"2020-07-01",13,7
"2020-07-01",16,18
"2020-07-01",17,19
"2020-07-01",18,26
"2020-07-01",19,22
"2020-07-01",22,25
"2020-07-01",23,25
"2020-07-01",24,15
"2020-07-01",25,20
"2020-07-01",26,16
"2020-07-01",27,14
"2020-07-01",29,5
"2020-07-01",30,18
"2020-07-01",31,16
"2020-07-01",32,14
"2020-07-01",36,20
"2020-07-01",37,38
"2020-07-01",39,19
"2020-07-01",40,11
"2020-07-01",41,5
"2020-07-01",43,29
"2020-07-01",44,14
"2020-07-01",45,11
"2020-07-01",46,28
"2020-07-01",47,51
"2020-07-01",48,62
"2020-07-01",49,54
"2020-07-01",50,18
"2020-07-01",51,21
"2020-07-01",52,50
"2020-07-01",53,32
"2020-07-01",54,49
"2020-07-01",55,3
"2020-07-01",57,53
"2020-07-01",58,32
"2020-07-01",59,43
"2020-07-01",60,55
"2020-07-01",61,47
"2020-07-01",62,71
"2020-07-01",63,15
"2020-07-01",64,33
"2020-07-01",65,45
"2020-07-01",66,68
"2020-07-01",67,41
"2020-07-01",68,60
"2020-07-01",71,51
"2020-07-01",72,66
"2020-07-01",73,63
"2020-07-01",74,36
"2020-07-01",75,15
"2020-07-01",76,24
"2020-07-01",77,35
"2020-07-01",79,43
"2020-07-01",80,47
"2020-07-01",81,34
"2020-07-01",82,19
"2020-07-01",83,58
"2020-07-01",84,31
"2020-07-01",85,39
"2020-07-01",86,71
"2020-07-01",87,81
"2020-07-01",88,56
"2020-07-01",89,59
"2020-07-01",93,43
"2020-07-01",94,40
"2020-07-01",95,68
"2020-07-01",96,10
"2020-07-01",99,5
"2020-07-01",100,88
"2020-07-01",101,63
"2020-07-01",102,98
"2020-07-01",103,78
"2020-07-01",104,27
"2020-07-01",105,31
"2020-07-01",106,51
"2020-07-01",107,39
"2020-07-01",108,105
"2020-07-01",109,31
"2020-07-01",110,73
"2020-07-01",111,28
"2020-07-01",112,8
"2020-07-01",115,65
"2020-07-01",119,6
"2020-07-01",120,1
"2020-07-01",122,10
"2020-07-01",123,12
"2020-07-01",128,6
"2020-07-01",129,2
"2020-07-01",130,5
"2020-07-01",133,1
"2020-07-01",134,8
"2020-07-01",135,7
"2020-07-01",136,16
"2020-07-01",137,17
"2020-07-01",138,1
"2020-07-01",139,1
"2020-07-01",141,3
"2020-07-01",161,26
"2020-07-01",162,2
"2020-07-01",165,4
"2020-07-01",170,115
"2020-07-01",175,1
"2020-07-01",179,1
"2020-07-01",181,6
"2020-07-01",182,16
"2020-07-01",183,43
"2020-07-01",190,4
"2020-07-01",191,1
"2020-07-01",195,1
"2020-07-01",196,3
"2020-07-01",205,27
"2020-07-01",206,2
"2020-07-01",207,1
"2020-07-01",209,1
"2020-07-01",210,16
"2020-07-01",213,3
"2020-07-01",214,5
"2020-07-01",216,1
"2020-07-01",219,12
"2020-07-01",220,10
"2020-07-01",223,11
"2020-07-01",226,1
"2020-07-01",228,15
"2020-07-01",230,1
"2020-07-01",238,1
"2020-07-01",239,2
"2020-07-01",240,14
"2020-07-01",255,19
"2020-07-01",259,4
"2020-07-01",261,34
"2020-07-01",266,1
"2020-07-01",268,1
"2020-07-01",290,1
"2020-07-01",296,15
"2020-07-01",297,7
"2020-07-01",298,5
"2020-07-01",299,2
"2020-07-01",300,5
"2020-07-01",301,12
"2020-07-01",302,36
"2020-07-01",303,18
"2020-07-01",308,18
"2020-07-01",311,5
"2020-07-01",312,7
"2020-07-01",318,16
"2020-07-01",319,18
"2020-07-01",326,1
"2020-07-01",340,6
"2020-07-01",350,1
"2020-07-01",354,17
"2020-07-01",355,23
"2020-07-01",356,43
"2020-07-01",357,27
"2020-07-01",358,5
"2020-07-01",359,6
"2020-10-01",7,10
"2020-10-01",9,11
"2020-10-01",10,10
"2020-10-01",11,14
"2020-10-01",12,15
"2020-10-01",13,7
"2020-10-01",16,18
"2020-10-01",17,19
"2020-10-01",18,26
"2020-10-01",19,22
"2020-10-01",22,25
"2020-10-01",23,25
"2020-10-01",24,15
"2020-10-01",25,20
"2020-10-01",26,16
"2020-10-01",27,14
"2020-10-01",29,5
"2020-10-01",30,18
"2020-10-01",31,16
"2020-10-01",32,14
"2020-10-01",36,20
"2020-10-01",37,38
"2020-10-01",39,19
"2020-10-01",40,11
"2020-10-01",41,5
"2020-10-01",43,29
"2020-10-01",44,14
"2020-10-01",45,11
"2020-10-01",46,28
"2020-10-01",47,51
"2020-10-01",48,62
"2020-10-01",49,54
"2020-10-01",50,18
"2020-10-01",51,21
"2020-10-01",52,50
"2020-10-01",53,32
"2020-10-01",54,49
"2020-10-01",55,3
"2020-10-01",57,53
"2020-10-01",58,32
"2020-10-01",59,43
"2020-10-01",60,55
"2020-10-01",61,47
"2020-10-01",62,71
"2020-10-01",63,15
"2020-10-01",64,33
"2020-10-01",65,45
"2020-10-01",66,68
"2020-10-01",67,41
"2020-10-01",68,60
"2020-10-01",71,51
"2020-10-01",72,66
"2020-10-01",73,63
"2020-10-01",74,36
"2020-10-01",75,15
"2020-10-01",76,24
"2020-10-01",77,35
"2020-10-01",79,43
"2020-10-01",80,47
"2020-10-01",81,34
"2020-10-01",82,19
"2020-10-01",83,58
"2020-10-01",84,31
"2020-10-01",85,39
"2020-10-01",86,71
"2020-10-01",87,81
"2020-10-01",88,56
"2020-10-01",89,59
"2020-10-01",93,43
"2020-10-01",94,40
"2020-10-01",95,68
"2020-10-01",96,10
"2020-10-01",99,5
"2020-10-01",100,88
"2020-10-01",101,63
"2020-10-01",102,98
"2020-10-01",103,78
"2020-10-01",104,27
"2020-10-01",105,31
"2020-10-01",106,51
"2020-10-01",107,39
"2020-10-01",108,105
"2020-10-01",109,31
"2020-10-01",110,73
"2020-10-01",111,28
"2020-10-01",112,8
"2020-10-01",115,65
"2020-10-01",119,6
"2020-10-01",120,1
"2020-10-01",122,10
"2020-10-01",123,12
"2020-10-01",128,6
"2020-10-01",129,2
"2020-10-01",130,5
"2020-10-01",133,1
"2020-10-01",134,8
"2020-10-01",135,7
"2020-10-01",136,16
"2020-10-01",137,17
"2020-10-01",138,1
"2020-10-01",139,1
"2020-10-01",141,3
"2020-10-01",161,26
"2020-10-01",162,2
"2020-10-01",165,4
"2020-10-01",170,115
"2020-10-01",175,1
"2020-10-01",179,1
"2020-10-01",181,6
"2020-10-01",182,16
"2020-10-01",183,43
"2020-10-01",190,4
"2020-10-01",191,1
"2020-10-01",195,1
"2020-10-01",196,3
"2020-10-01",205,27
"2020-10-01",206,2
"2020-10-01",207,1
"2020-10-01",209,1
"2020-10-01",210,16
"2020-10-01",213,3
"2020-10-01",214,5
"2020-10-01",216,1
"2020-10-01",219,12
"2020-10-01",220,10
"2020-10-01",223,11
"2020-10-01",226,1
"2020-10-01",228,15
"2020-10-01",230,1
"2020-10-01",238,1
"2020-10-01",239,2
"2020-10-01",240,14
"2020-10-01",255,19
"2020-10-01",259,4
"2020-10-01",261,34
"2020-10-01",266,1
"2020-10-01",268,1
"2020-10-01",290,1
"2020-10-01",296,15
"2020-10-01",297,7
"2020-10-01",298,5
"2020-10-01",299,2
"2020-10-01",300,5
"2020-10-01",301,12
"2020-10-01",302,36
"2020-10-01",303,18
"2020-10-01",308,18
"2020-10-01",311,5
"2020-10-01",312,7
"2020-10-01",318,16
"2020-10-01",319,18
"2020-10-01",326,1
"2020-10-01",340,6
"2020-10-01",350,1
"2020-10-01",354,17
"2020-10-01",355,23
"2020-10-01",356,43
"2020-10-01",357,27
"2020-10-01",358,5
"2020-10-01",359,6
"2021-01-01",7,10
"2021-01-01",9,11
"2021-01-01",10,10
"2021-01-01",11,14
"2021-01-01",12,15
"2021-01-01",13,7
"2021-01-01",16,18
"2021-01-01",17,19
"2021-01-01",18,26
"2021-01-01",19,22
"2021-01-01",22,25
"2021-01-01",23,25
"2021-01-01",24,15
"2021-01-01",25,20
"2021-01-01",26,16
"2021-01-01",27,14
"2021-01-01",29,5
"2021-01-01",30,18
"2021-01-01",31,16
"2021-01-01",32,14
"2021-01-01",36,20
"2021-01-01",37,38
"2021-01-01",39,19
"2021-01-01",40,11
"2021-01-01",41,5
"2021-01-01",43,29
"2021-01-01",44,14
"2021-01-01",45,11
"2021-01-01",46,28
"2021-01-01",47,51
"2021-01-01",48,62
"2021-01-01",49,54
"2021-01-01",50,18
"2021-01-01",51,21
"2021-01-01",52,50
"2021-01-01",53,32
"2021-01-01",54,49
"2021-01-01",55,3
"2021-01-01",57,53
"2021-01-01",58,32
"2021-01-01",59,43
"2021-01-01",60,55
"2021-01-01",61,47
"2021-01-01",62,71
"2021-01-01",63,15
"2021-01-01",64,33
"2021-01-01",65,45
"2021-01-01",66,68
"2021-01-01",67,41
"2021-01-01",68,60
"2021-01-01",71,51
"2021-01-01",72,66
"2021-01-01",73,63
"2021-01-01",74,36
"2021-01-01",75,15
"2021-01-01",76,24
"2021-01-01",77,35
"2021-01-01",79,43
"2021-01-01",80,47
"2021-01-01",81,34
"2021-01-01",82,19
"2021-01-01",83,58
"2021-01-01",84,31
"2021-01-01",85,39
"2021-01-01",86,71
"2021-01-01",87,81
"2021-01-01",88,56
"2021-01-01",89,59
"2021-01-01",93,43
"2021-01-01",94,40
"2021-01-01",95,68
"2021-01-01",96,10
"2021-01-01",99,5
"2021-01-01",100,88
"2021-01-01",101,63
"2021-01-01",102,98
"2021-01-01",103,78
"2021-01-01",104,27
"2021-01-01",105,31
"2021-01-01",106,51
"2021-01-01",107,39
"2021-01-01",108,105
"2021-01-01",109,31
"2021-01-01",110,73
"2021-01-01",111,28
"2021-01-01",112,8
"2021-01-01",115,65
"2021-01-01",119,6
"2021-01-01",120,1
"2021-01-01",122,10
"2021-01-01",123,12
"2021-01-01",128,6
"2021-01-01",129,2
"2021-01-01",130,5
"2021-01-01",133,1
"2021-01-01",134,8
"2021-01-01",135,7
"2021-01-01",136,16
"2021-01-01",137,17
"2021-01-01",138,1
"2021-01-01",139,1
"2021-01-01",141,3
"2021-01-01",161,26
"2021-01-01",162,2
"2021-01-01",165,4
"2021-01-01",170,115
"2021-01-01",175,1
"2021-01-01",179,1
"2021-01-01",181,6
"2021-01-01",182,16
"2021-01-01",183,43
"2021-01-01",190,4
"2021-01-01",191,1
"2021-01-01",195,1
"2021-01-01",196,3
"2021-01-01",205,27
"2021-01-01",206,2
"2021-01-01",207,1
"2021-01-01",209,1
"2021-01-01",210,16
"2021-01-01",213,3
"2021-01-01",214,5
"2021-01-01",216,1
"2021-01-01",219,12
"2021-01-01",220,10
"2021-01-01",223,11
"2021-01-01",226,1
"2021-01-01",228,15
"2021-01-01",230,1
"2021-01-01",238,1
"2021-01-01",239,2
"2021-01-01",240,14
"2021-01-01",255,19
"2021-01-01",259,4
"2021-01-01",261,34
"2021-01-01",266,1
"2021-01-01",268,1
"2021-01-01",290,1
"2021-01-01",296,15
"2021-01-01",297,7
"2021-01-01",298,5
"2021-01-01",299,2
"2021-01-01",300,5
"2021-01-01",301,12
"2021-01-01",302,36
"2021-01-01",303,18
"2021-01-01",308,18
"2021-01-01",311,5
"2021-01-01",312,7
"2021-01-01",318,16
"2021-01-01",319,18
"2021-01-01",326,1
"2021-01-01",340,6
"2021-01-01",350,1
"2021-01-01",354,17
"2021-01-01",355,23
"2021-01-01",356,43
"2021-01-01",357,27
"2021-01-01",358,5
"2021-01-01",359,6
"2021-04-01",7,10
"2021-04-01",9,11
"2021-04-01",10,10
"2021-04-01",11,14
"2021-04-01",12,15
"2021-04-01",13,7
"2021-04-01",16,18
"2021-04-01",17,19
"2021-04-01",18,26
"2021-04-01",19,22
"2021-04-01",22,25
"2021-04-01",23,25
"2021-04-01",24,15
"2021-04-01",25,20
"2021-04-01",26,16
"2021-04-01",27,14
"2021-04-01",29,5
"2021-04-01",30,18
"2021-04-01",31,16
"2021-04-01",32,14
"2021-04-01",36,20
"2021-04-01",37,38
"2021-04-01",39,19
"2021-04-01",40,11
"2021-04-01",41,5
"2021-04-01",43,29
"2021-04-01",44,14
"2021-04-01",45,11
"2021-04-01",46,28
"2021-04-01",47,51
"2021-04-01",48,62
"2021-04-01",49,54
"2021-04-01",50,18
"2021-04-01",51,21
"2021-04-01",52,50
"2021-04-01",53,32
"2021-04-01",54,49
"2021-04-01",55,3
"2021-04-01",57,53
"2021-04-01",58,32
"2021-04-01",59,43
"2021-04-01",60,55
"2021-04-01",61,47
"2021-04-01",62,71
"2021-04-01",63,15
"2021-04-01",64,33
"2021-04-01",65,45
"2021-04-01",66,68
"2021-04-01",67,41
"2021-04-01",68,60
"2021-04-01",71,51
"2021-04-01",72,66
"2021-04-01",73,63
"2021-04-01",74,36
"2021-04-01",75,15
"2021-04-01",76,24
"2021-04-01",77,35
"2021-04-01",79,43
"2021-04-01",80,47
"2021-04-01",81,34
"2021-04-01",82,19
"2021-04-01",83,58
"2021-04-01",84,31
"2021-04-01",85,39
"2021-04-01",86,71
"2021-04-01",87,81
"2021-04-01",88,56
"2021-04-01",89,59
"2021-04-01",93,43
"2021-04-01",94,40
"2021-04-01",95,68
"2021-04-01",96,10
"2021-04-01",99,5
"2021-04-01",100,88
"2021-04-01",101,63
"2021-04-01",102,98
"2021-04-01",103,78
"2021-04-01",104,27
"2021-04-01",105,31
"2021-04-01",106,51
"2021-04-01",107,39
"2021-04-01",108,105
"2021-04-01",109,31
"2021-04-01",110,73
"2021-04-01",111,28
"2021-04-01",112,8
"2021-04-01",115,65
"2021-04-01",119,6
"2021-04-01",120,1
"2021-04-01",122,10
"2021-04-01",123,12
"2021-04-01",128,6
"2021-04-01",129,2
"2021-04-01",130,5
"2021-04-01",133,1
"2021-04-01",134,8
"2021-04-01",135,7
"2021-04-01",136,16
"2021-04-01",137,17
"2021-04-01",138,1
"2021-04-01",139,1
"2021-04-01",141,3
"2021-04-01",161,26
"2021-04-01",162,2
"2021-04-01",165,4
"2021-04-01",170,115
"2021-04-01",175,1
"2021-04-01",179,1
"2021-04-01",181,6
"2021-04-01",182,16
"2021-04-01",183,43
"2021-04-01",190,4
"2021-04-01",191,1
"2021-04-01",195,1
"2021-04-01",196,3
"2021-04-01",205,27
"2021-04-01",206,2
"2021-04-01",207,1
