"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3563
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",249
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3714
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",258
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3714
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",258
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",258
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3714
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",258
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3714
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",688
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10902
