"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",4357,8348,911,127,0
"2015-04-09",4268,7813,457,0,0
"2014-09-08",3526,3647,1,0,0
"2016-10-07",4268,7813,457,0,0
"2016-07-04",4268,7813,457,0,0
"2018-04-09",4357,8348,911,127,0
"2016-01-04",4268,7813,457,0,0
"2016-04-05",4268,7813,457,0,0
"2017-10-12",4268,7813,457,0,0
"2017-07-24",4268,7813,457,0,0
"2017-04-12",4268,7813,457,0,0
"2018-09-28",4357,8348,911,127,0
"2015-10-01",4268,7813,457,0,0
"2016-12-27",4268,7813,457,0,0
"2015-07-03",4268,7813,457,0,0
"2015-01-19",4268,7813,457,0,0
"2018-07-11",4357,8348,911,127,0
