"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89385
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11600
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",18
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",72
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",213
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",448
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",448
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",89
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89443
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",89
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1641
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7401
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",464
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",67
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1420
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87147
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",452
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87147
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1798
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89339
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20468
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89442
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",67
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",448
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",89
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",394
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",452
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",394
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1890
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",601
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",414
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89443
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1921
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",448
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",394
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1641
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",89
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",41856
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",599
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",18
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",72
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",41856
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",599
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",452
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89443
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",41856
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",164
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",599
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17055
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",414
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",452
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",226
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87147
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",26
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",448
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",89
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1641
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",234
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",18
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",18
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",448
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",72
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",394
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",72
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",89
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19731
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",416
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1917
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22174
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89442
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",26
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1420
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1921
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87147
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",18
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1641
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89443
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",448
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",117
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",41856
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",72
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",599
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",89
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",452
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",452
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",67
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",117
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",67
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",448
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20467
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",602
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",234
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1420
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",89
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1921
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87053
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89443
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",452
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","Unknown",117
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",735
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1420
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",106
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",206
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",452
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",448
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1917
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89441
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1921
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",89
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89443
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",448
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",89
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4862
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",67
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20468
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",178155
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",226
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",601
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22169
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89442
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1921
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1921
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",118
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89443
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",226
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",735
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22174
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",106
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1641
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20468
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20468
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",37
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1921
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1641
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22098
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",209
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22175
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",226
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",117
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",178155
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1420
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",414
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",414
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11600
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",117
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",26
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",477
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22168
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",735
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22174
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",487
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",226
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",106
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",452
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",26
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1420
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",106
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1420
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87147
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",452
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",106
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",18
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",178155
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",91
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22174
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20468
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",735
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",226
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1921
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",106
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",117
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",234
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",226
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1917
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7401
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",601
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",178155
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22175
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",735
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",106
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22174
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",473
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",226
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",67
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1917
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",26
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",602
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",72
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",67
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",226
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",226
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",487
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",26
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20421
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",67
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",234
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",394
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",18
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",430
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",72
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",226
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",487
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4862
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22174
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",226
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",382
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
