"snapshot","national","international"
"2019-01-01",236559,10535
"2009-09-25",0,76
"2017-04-12",110073,4531
"2009-12-16",0,76
"2019-10-09",249256,10535
"2019-04-06",249256,10535
"2010-11-17",0,76
"2018-09-28",236559,10535
"2012-12-11",109421,295
"2015-10-01",110072,4528
"2016-12-27",110073,4531
"2009-06-17",0,76
"2013-02-20",109421,295
"2012-10-31",109421,295
"2013-05-21",109421,295
"2012-03-26",109421,161
"2015-07-03",110072,4528
"2013-07-09",109421,295
"2015-01-19",110072,4471
"2018-07-11",236559,10535
"2011-02-21",0,76
"2013-12-20",109421,295
"2017-12-22",117708,4531
"2014-03-28",110072,4184
"2015-04-09",110072,4528
"2013-09-10",109421,295
"2009-04-06",0,76
"2012-07-13",109421,292
"2014-09-08",110072,4428
"2016-10-07",110073,4531
"2010-07-26",0,76
"2016-07-04",110073,4531
"2018-04-09",224410,10513
"2016-01-04",110072,4528
"2016-04-05",110073,4531
"2011-06-10",0,76
"2012-01-18",109421,161
"2010-04-01",0,76
"2017-10-12",110073,4531
"2017-07-24",110073,4531
"2019-07-01",249256,10535
