"snapshot","national","international"
"2019-01-01",2359,1986
"2009-09-25",0,38
"2017-04-12",2124,1466
"2009-12-16",0,38
"2019-10-09",2397,1986
"2019-04-06",2397,1986
"2010-11-17",0,38
"2018-09-28",2359,1986
"2012-12-11",2108,134
"2015-10-01",2123,1465
"2016-12-27",2124,1466
"2009-06-17",0,38
"2013-02-20",2108,134
"2012-10-31",2108,134
"2013-05-21",2108,134
"2012-03-26",2107,133
"2015-07-03",2123,1465
"2013-07-09",2108,134
"2015-01-19",2123,1449
"2018-07-11",2359,1986
"2011-02-21",0,38
"2013-12-20",2108,134
"2017-12-22",2358,1466
"2014-03-28",2124,1374
"2015-04-09",2123,1465
"2013-09-10",2108,134
"2009-04-06",0,38
"2012-07-13",2108,134
"2014-09-08",2124,1437
"2016-10-07",2124,1466
"2010-07-26",0,38
"2016-07-04",2124,1466
"2018-04-09",2359,1986
"2016-01-04",2123,1465
"2016-04-05",2124,1466
"2011-06-10",0,38
"2012-01-18",2075,128
"2010-04-01",0,38
"2017-10-12",2124,1466
"2017-07-24",2124,1466
"2019-07-01",2397,1986
