"snapshot","national","international"
"2007-12-19",1,1377
"2008-04-01",1,1379
"2008-06-27",1,1389
"2008-10-10",1,1566
"2008-12-17",1,1578
"2009-04-06",9319,1622
"2009-06-17",9319,1634
"2009-09-25",9319,1677
"2009-12-16",9319,1691
"2010-04-01",9319,1689
"2010-07-26",9319,1703
"2010-11-17",9319,1836
"2011-02-21",11104,1847
"2011-06-10",11104,1852
"2011-09-05",11327,1883
"2012-01-18",11121,1946
"2012-03-26",11161,2006
"2012-07-13",12080,2152
"2012-10-31",12171,2163
"2012-12-11",12171,1518
"2013-02-20",12171,1555
"2013-05-21",12230,1644
"2013-07-09",12230,1909
"2013-09-10",12230,1920
"2013-12-20",12230,1903
"2014-03-28",12231,1958
"2014-09-08",12231,2072
"2015-01-19",12232,2212
"2015-04-09",12234,2229
"2015-07-03",12235,2248
"2015-10-01",12235,2971
"2016-01-04",13208,2997
"2016-04-05",13219,3025
"2016-07-04",13219,3027
"2016-10-07",13219,2971
"2016-12-27",13219,3034
"2017-04-12",13219,3273
"2017-07-24",13219,3301
"2017-10-12",13997,3287
"2017-12-22",14004,3369
"2018-04-09",14106,3420
"2018-07-11",14123,4199
"2018-09-28",14171,4410
"2019-01-01",14480,4538
"2019-04-06",14527,4606
"2019-07-01",14539,5028
"2019-10-09",14644,5227
"2020-01-01",14645,5267
"2020-04-01",14685,5368
"2020-07-01",15116,5837
"2020-10-01",15131,6252
"2021-01-01",15347,6423
"2021-04-01",15508,6884
"2021-07-01",15605,7104
"2021-10-01",15718,7368
"2022-01-01",15810,7484
"2022-04-01",16109,6950
"2022-07-01",16174,7354
"2022-10-01",16402,7666
"2023-01-01",16436,7946
